﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont donné une évaluation favorable de 8, 9 ou 10 pour les services reçus (échelle de mesure 0 à 10)"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25239

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,95.5653,95.3491,95.1327,96.6939
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",96.1618,95.971,93.8467,96.0791
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",95.1345,94.766,95.1927,97.6933
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",95.3659,94.9246,94.8738,96.4542
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",95.2076,95.6904,95.5533,95.3113
"Zones de santé","Zone 5 - Région de Restigouche",97.5023,94.799,98.7908,95.6053
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",94.7865,95.6179,95.9416,98.0697
"Zones de santé","Zone 7 - Région de Miramichi",96.0987,96.1623,95.3699,96.9938
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",91.8845,96.7542,95.3674,98.0756
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",96.8842,97.2597,94.8606,99.205
Communautés,"Région de Campbellton, Atholville, Tide Head ",98.0323,94.3758,98.2209,96.9825
Communautés,"Région de Caraquet, Paquetville, Bertrand",98.5365,98.1378,98.1643,97.1524
Communautés,"Région de Dalhousie, Balmoral, Belledune ",97.0022,95.2454,99.3178,93.9424
Communautés,"Dieppe et Memramcook",99.1088,98.0973,92.9948,100
Communautés,"Région de Douglas, Saint Marys, Doaktown",98.6481,95.9466,88.8926,97.8058
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",95.347,95.2951,96.9026,95.1173
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",95.2511,95.8625,96.0076,97.2468
Communautés,Fredericton,93.4391,92.8991,93.836,94.235
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",87.8874,95.8375,100,100
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",94.7489,97.4577,94.8271,96.6864
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,95.2069,87.3085,92.6389
Communautés,"Kedgwick, Saint-Quentin et Grimmer",96.2476,93.0072,91.5066,91.3621
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",97.9374,95.7272,95.1109,98.1757
Communautés,"Région de Miramichi, Rogersville, Blackville",96.9802,96.1282,96.4335,97.3774
Communautés,Moncton,95.6031,95.3622,95.2989,97.5137
Communautés,"Région de Nackawic, McAdam, Canterbury",100,93.3954,98.7994,98.0632
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",91.3178,96.348,90.6067,95.3643
Communautés,"Région de New Maryland, Kingsclear, Lincoln",96.7877,96.3687,94.0937,98.1743
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",94.7829,96.3628,96.8318,94.4945
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",93.7056,95.4722,93.3609,95.7518
Communautés,"Région de Quispamsis, Rothesay, Hampton",94.9912,96.2701,95.0799,96.8341
Communautés,"Riverview et Coverdale",93.4326,95.5119,88.5927,95.016
Communautés,"Région de Sackville, Dorchester, Port Elgin",95.3042,96.322,97.7803,93.8259
Communautés,"Saint John, Simonds et Musquash",95.0463,92.7729,94.1784,97.2952
Communautés,"Salisbury et Petitcodiac",97.8007,96.9952,95.1099,93.9293
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",97.0391,95.09,93.5053,90.4914
Communautés,"Région de Shippagan, Lamèque, Inkerman",94.9657,92.971,95.9955,98.3766
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",95.9044,97.8105,97.198,98.3715
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",94.8926,97.247,94.3278,97.543
Communautés,"Région de Sussex, Norton, Sussex Corner",96.9547,93.1581,95.4478,98.2099
Communautés,"Tracadie et Saint-Isidore",96.8386,94.3687,94.1598,98.6672
Âge,"18 à 64",92.6086,93.0892,94.3132,95.1093
Âge,"65 et plus",96.3964,96.2962,96.0715,97.8439
Genre,Féminin,95.1613,94.982,95.1076,96.8197
Genre,Masculin,96.0662,95.8299,95.1655,96.5047
Langue,"Préfère recevoir les services en anglais",95.4249,95.2584,95.1095,96.4588
Langue,"Préfère recevoir les services en français",96.0827,95.5447,95.5199,97.6081
"Identité autochtone",Autochtone,86.5302,96.8642,92.7652,92.0601
"Identité autochtone","Non autochtone",95.5653,95.2927,95.2263,96.8605
"Niveau de scolarité","Secondaire ou moins",95.7724,95.6411,95.2264,97.7116
"Niveau de scolarité","Études postsecondaires",95.4106,94.9742,95.8991,95.389
"Revenu du ménage","Moins de 25 000 $",95.2095,95.194,94.947,96.3472
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",96.6059,96.5372,95.8396,97.3298
"Revenu du ménage","60 000 $ ou plus",96.9762,95.5041,96.3528,95.868
