﻿
"Nom de l'indicateur","Citoyens dont la dernière consultation virtuelle était au cours des 12 derniers mois qui sont d'accord ou fortement d'accord qu'ils ont pu communiquer leurs préoccupations ou problèmes de santé virtuellement aussi bien qu'en personne"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir05_1

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,71.5403
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",70.6394
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",71.4479
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",71.6516
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",72.7423
"Zones de santé","Zone 5 - Région de Restigouche",72.8211
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",74.1492
"Zones de santé","Zone 7 - Région de Miramichi",70.2655
Âge,"18 à 64",71.0812
Âge,"65 et plus",72.7779
Genre,Féminin,71.8522
Genre,Masculin,71.0881
"Identité sexuelle","Identité sexuelle minoritaire",76.8775
"Identité sexuelle",Hétérosexuel,71.0662
"Identité autochtone",Autochtone,75.9981
"Identité autochtone","Non autochtone",71.6154
Immigrant,Immigrants,65.6571
Immigrant,Non-immigrants,72.0135
"Niveau de scolarité","Secondaire ou moins",73.8266
"Niveau de scolarité","Études postsecondaires",71.0142
"Revenu du ménage","Moins de 25 000 $",76.9904
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",70.8926
"Revenu du ménage","60 000 $ ou plus",71.6986
"Personnes ayant une incapacité","Sans incapacité",74.0503
"Personnes ayant une incapacité","Avec incapacité",66.382
