﻿
"Nom de l'indicateur","Vente d'alcool annuelle par personne - âge 19 et plus"
Unité,"$ per person aged 19 and over"
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Alcool NB Liquor, Rapport annuel"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/anbl-ar-001

Catégorie,"Région géographique ou groupe",2019-2020
Province,Nouveau-Brunswick,480.107
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",535.708
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",475.692
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",434.233
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",369.361
"Zones de santé","Zone 5 - Région de Restigouche",191.368
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",363.228
"Zones de santé","Zone 7 - Région de Miramichi",473.776
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",449.48
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",383.875
Communautés,"Région de Campbellton, Atholville, Tide Head ",147.072
Communautés,"Région de Caraquet, Paquetville, Bertrand",377.882
Communautés,"Région de Dalhousie, Balmoral, Belledune ",236.667
Communautés,"Dieppe et Memramcook",826.609
Communautés,"Région de Douglas, Saint Marys, Doaktown",264.824
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",394.552
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",356.61
Communautés,Fredericton,505.099
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",313.585
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",328.487
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",491.228
Communautés,"Kedgwick, Saint-Quentin et Grimmer",361.366
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",704.311
Communautés,"Région de Miramichi, Rogersville, Blackville",434.999
Communautés,Moncton,505.839
Communautés,"Région de Nackawic, McAdam, Canterbury",711.506
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",678.694
Communautés,"Région de New Maryland, Kingsclear, Lincoln",395.602
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",349.119
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",120.005
Communautés,"Région de Quispamsis, Rothesay, Hampton",111.007
Communautés,"Riverview et Coverdale",254.052
Communautés,"Région de Sackville, Dorchester, Port Elgin",582.812
Communautés,"Saint John, Simonds et Musquash",664.606
Communautés,"Salisbury et Petitcodiac",2093.44
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",225.352
Communautés,"Région de Shippagan, Lamèque, Inkerman",439.298
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",771.541
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",665.948
Communautés,"Région de Sussex, Norton, Sussex Corner",274.972
Communautés,"Tracadie et Saint-Isidore",207.301
