﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqués ou traités pour le diabète"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chcdi_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,12.2298,11.8925,12.0096,11.4065,10.6458,9.23773
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.8766,11.5966,10.8178,10.4796,9.72532,8.80864
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12.9009,10.1166,12.2338,11.8623,10.0115,9.29299
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",11.2085,10.3854,11.7771,11.7127,10.654,9.27961
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",10.0205,12.9068,12.3068,9.25771,9.40146,8.97208
"Zones de santé","Zone 5 - Région de Restigouche",13.095,16.2143,12.246,13.527,16.8232,10.3111
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.3666,15.7082,12.8493,11.5713,12.9038,9.68594
"Zones de santé","Zone 7 - Région de Miramichi",15.6134,16.3292,15.9273,13.8209,10.7248,9.53939
Âge,"18 à 64",8.22818,8.05699,8.5156,7.91787,8.06548,6.70507
Âge,"65 et plus",22.8363,22.0541,21.8428,22.3171,20.8275,20.39
Genre,Féminin,10.012,11.2521,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,14.685,12.5475,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,4.04443,10.3228,8.05665,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",12.5874,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",10.8231,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",11.9514,s.o.,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,18.9488,18.2365,14.8983,17.3768,18.2887,10.0585
Immigrant,Immigrants,10.093,8.65732,8.34874,6.49115,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",14.6561,16.4687,16.3849,15.3651,13.4587,11.864
"Niveau de scolarité","Études postsecondaires",11.1652,9.99759,9.49236,8.77651,8.89604,7.23614
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",23.7322,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",18.4153,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",13.5426,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",9.21422,s.o.,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",11.5895,s.o.,s.o.,s.o.,s.o.,s.o.
