﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils ont eu des problèmes avec ces services au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25129

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,9.07657,7.79049,7.38492
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.5485,9.5084,8.80128
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",9.47276,9.94879,10.5444
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",10.9577,10.0775,8.13308
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.78948,5.94484,6.27785
"Zones de santé","Zone 5 - Région de Restigouche",8.5122,5.6188,6.10626
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.15213,4.80971,3.30616
"Zones de santé","Zone 7 - Région de Miramichi",5.33484,2.68429,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.21487,5.22811,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,8.11353,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",10.5628,6.36753,9.07492
Communautés,"Dieppe et Memramcook",20.6964,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",9.4116,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",10.6409,9.44202,6.97505
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",7.67685,8.21154,12.5588
Communautés,Fredericton,20.9444,22.22,9.13979
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,0
Communautés,"Région de Miramichi, Rogersville, Blackville",6.10745,3.51735,S
Communautés,Moncton,13.2951,11.8646,13.6345
Communautés,"Région de Nackawic, McAdam, Canterbury",0,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,9.69118
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.205,S,14.2979
Communautés,"Riverview et Coverdale",S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",9.80455,12.3249,12.1745
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.86104,10.436,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.3337,10.8368,S
Communautés,"Région de Sussex, Norton, Sussex Corner",5.90541,6.72982,S
Communautés,"Tracadie et Saint-Isidore",10.9898,S,0
Âge,"18 à 64",11.1395,11.1909,8.88889
Âge,"65 et plus",8.13039,6.05968,6.62615
Genre,Féminin,9.55198,7.58983,7.90416
Genre,Masculin,8.09116,8.23141,6.01743
Langue,"Préfère recevoir les services en anglais",10.1857,8.14405,8.43762
Langue,"Préfère recevoir les services en français",6.86919,6.66617,4.94927
"Identité autochtone",Autochtone,S,16.3697,S
"Identité autochtone","Non autochtone",9.0945,7.69867,7.42839
"Niveau de scolarité","Secondaire ou moins",8.03077,7.52269,6.43389
"Niveau de scolarité","Études postsecondaires",12.9924,10.5362,11.3466
"Revenu du ménage","Moins de 25 000 $",8.67648,7.84326,7.08173
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",9.88958,6.25219,8.54649
"Revenu du ménage","60 000 $ ou plus",S,S,14.8882
