﻿
"Nom de l'indicateur","Élèves de la maternelle à la 5e année qui ont mangé des légumes et des fruits 5 fois ou plus, le jour avant le sondage, tel que rapporté par un parent ou un tuteur"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_eatfv_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,44.4396,49.0465
"Districts scolaires","Anglophone East School District",40.0891,47.7132
"Districts scolaires","Anglophone North School District",35,42.381
"Districts scolaires","Anglophone South School District",45.1287,45.9874
"Districts scolaires","Anglophone West School District",43.87,47.3189
"Districts scolaires","Secteur anglophone",42.2378,46.6311
"Districts scolaires","District scolaire francophone Nord-Est",45.6897,48.6523
"Districts scolaires","District scolaire francophone Nord-Ouest",49.1803,53.913
"Districts scolaires","District scolaire francophone Sud",48.4965,54.675
"Districts scolaires","Secteur francophone",47.7563,52.5339
