﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être impliqués dans un club ou un groupe étudiant à l'école"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_inssc_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,10.1293,9.90866,9.03541,10.6815,10.6161
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.82275,8.59531,7.51059,9.871,9.78984
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",11.9307,11.82,10.1881,10.6558,10.8678
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",11.6475,11.9215,10.8422,12.2894,12.4021
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",8.48037,7.42259,7.20285,7.88942,9.30754
"Zones de santé","Zone 5 - Région de Restigouche",9.60767,8.31933,7.50255,14.1139,10.2873
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.62068,6.42771,7.00341,10.1808,9.32194
"Zones de santé","Zone 7 - Région de Miramichi",9.81366,8.97546,10.1509,9.67398,9.72289
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",8.36128,7.10055,9.09108,9.80904,10.8483
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",7.93182,7.19074,6.3806,16.9877,11.7527
Communautés,"Région de Campbellton, Atholville, Tide Head ",8.61037,7.45463,6.10126,12.1833,8.94448
Communautés,"Région de Caraquet, Paquetville, Bertrand",7.16342,5.97573,4.47273,8.32226,8.62071
Communautés,"Région de Dalhousie, Balmoral, Belledune ",10.9729,9.50798,9.557,16.95,11.5524
Communautés,"Dieppe et Memramcook",5.66275,5.27129,6.17789,7.8148,6.99772
Communautés,"Région de Douglas, Saint Marys, Doaktown",12.0937,15.0629,8.64309,16.2632,12.4326
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",7.19465,6.33112,6.18862,6.86292,9.72019
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14.3397,13.8241,10.8974,14.6055,10.3182
Communautés,Fredericton,11.9626,12.5138,12.0915,12.8477,14.2847
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,7.45272,27.4247,25.5015
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.1961,8.80729,7.95988,9.59892,9.37032
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",9.7603,10.7613,11.3976,11.4774,6.15527
Communautés,"Kedgwick, Saint-Quentin et Grimmer",6.44475,8.18083,10.3365,10.3829,7.35106
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",8.8414,12.0517,8.25781,12.3125,13.8436
Communautés,"Région de Miramichi, Rogersville, Blackville",10.1866,8.77815,10.0011,10.1143,9.45342
Communautés,Moncton,9.39599,8.79555,7.64006,7.83074,7.96541
Communautés,"Région de Nackawic, McAdam, Canterbury",12.2327,14.3129,16.3977,13.7135,12.4708
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",6.6594,10.6474,11.374,5.87819,12.2247
Communautés,"Région de New Maryland, Kingsclear, Lincoln",11.1304,9.68747,9.15564,7.50307,13.4191
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",8.68686,8.48841,6.96666,8.58751,10.5832
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",10.962,8.13836,8.04266,7.89544,11.2433
Communautés,"Région de Quispamsis, Rothesay, Hampton",12.3169,10.9228,8.41678,8.5026,9.31673
Communautés,"Riverview et Coverdale",8.3364,11.4158,8.05041,10.1985,8.88267
Communautés,"Région de Sackville, Dorchester, Port Elgin",11.6709,11.8607,10.7335,12.7378,14.9072
Communautés,"Saint John, Simonds et Musquash",11.5961,12.2327,11.1755,9.92259,10.6682
Communautés,"Salisbury et Petitcodiac",8.7124,9.60143,8.07399,10.9961,10.2618
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",10.9789,8.72626,6.65705,10.8663,18.772
Communautés,"Région de Shippagan, Lamèque, Inkerman",4.66226,8.51834,6.4828,13.0099,10.2472
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",13.5076,12.5109,11.4531,12.9452,16.2127
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",13.217,15.1877,12.0843,16.5736,10.5915
Communautés,"Région de Sussex, Norton, Sussex Corner",10.7582,7.5583,8.95581,9.59483,9.43803
Communautés,"Tracadie et Saint-Isidore",4.24354,4.09681,5.01284,10.5586,7.63095
"Districts scolaires","Anglophone East School District",10.6482,10.7408,8.91561,9.61567,9.35491
"Districts scolaires","Anglophone North School District",10.656,8.60086,9.55544,10.9064,9.64877
"Districts scolaires","Anglophone South School District",12.099,11.9218,10.0856,10.8374,11.0138
"Districts scolaires","Anglophone West School District",11.9679,12.0286,10.7137,12.4702,12.0892
"Districts scolaires","Secteur anglophone",11.5362,11.3014,9.95297,11.0962,10.8398
"Districts scolaires","District scolaire francophone Nord-Est",5.94106,6.55961,6.5966,10.6083,8.92218
"Districts scolaires","District scolaire francophone Nord-Ouest",6.92365,6.65586,6.7247,7.45039,9.44735
"Districts scolaires","District scolaire francophone Sud",6.67579,6.11468,6.81905,9.82058,11.2097
"Districts scolaires","Secteur francophone",6.4992,6.34788,6.73277,9.63722,10.0449
"Années scolaires","6ᵉ à 8ᵉ année",7.60236,7.33666,6.35428,9.90109,9.0345
"Années scolaires","9ᵉ à 12ᵉ année",11.9006,11.7241,10.9972,11.2348,11.6821
Genre,Féminin,14.2325,13.6611,12.6433,s.o.,s.o.
Genre,Masculin,5.22214,4.91776,4.27038,s.o.,s.o.
Genre,"Non binaire",30.8305,26.2986,23.3909,s.o.,s.o.
"Sexe à la naissance",Féminin,15.0571,14.9731,13.861,16.4231,s.o.
"Sexe à la naissance",Masculin,5.17728,4.78203,4.11897,4.92052,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,21.1395,18.8662,16.9255,s.o.,s.o.
"Identité autochtone",Autochtone,8.65458,6.72073,6.1869,7.96799,8.80169
Immigrant,Immigrants,11.7927,11.46,11.5143,11.7857,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",12.6217,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",11.4255,s.o.,s.o.,s.o.,s.o.
