﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui estiment que leur santé mentale ou émotionnelle est excellente ou très bonne"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25102

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,16.2109,22.5183,21.8552,29.5499
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.4471,24.5309,19.8427,32.7678
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",16.7062,21.955,24.9698,30.368
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",16.3471,23.9431,23.5725,32.901
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.7695,25.2964,23.5698,23.0122
"Zones de santé","Zone 5 - Région de Restigouche",14.8655,19.494,17.8445,27.5151
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.0398,20.8299,23.0186,20.9091
"Zones de santé","Zone 7 - Région de Miramichi",12.2597,17.9112,14.655,32.5683
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",20.2964,20.66,24.7282,19.4843
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",20.1726,22.454,12.1496,19.7353
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.0191,26.1236,14.2078,28.174
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.9958,22.9673,21.0324,24.6931
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.9162,14.2659,20.5117,26.9755
Communautés,"Dieppe et Memramcook",19.0957,25.6105,13.3638,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",10.2224,25.6659,15.8433,24.7834
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",12.4853,27.3004,24.5638,20.4913
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",18.7967,22.6441,23.5427,24.1196
Communautés,Fredericton,16.5495,25.9229,33.2807,39.0382
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",15.7542,19.8924,21.502,25.9719
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",11.6205,20.0173,11.6628,34.0849
Communautés,"Région de Miramichi, Rogersville, Blackville",14.4691,19.155,15.4705,33.3054
Communautés,Moncton,17.2278,29.6847,25.4144,34.389
Communautés,"Région de Nackawic, McAdam, Canterbury",18.457,20.3416,25.1087,30.3917
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,11.9927,13.0082,30.821
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,25.6577,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",16.696,16.3186,24.7777,41.3504
Communautés,"Région de Quispamsis, Rothesay, Hampton",27.486,26.5779,34.003,21.6471
Communautés,"Riverview et Coverdale",18.1945,30.059,16.7111,29.1473
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",16.3656,22.0721,22.8542,32.2772
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",16.8008,15.3055,20.2193,42.3286
Communautés,"Région de Shippagan, Lamèque, Inkerman",18.3688,28.5137,24.9374,31.3163
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",12.9015,20.2242,31.8283,31.7954
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",11.8371,18.2658,20.0839,25.1271
Communautés,"Région de Sussex, Norton, Sussex Corner",13.4448,20.6359,25.1777,37.487
Communautés,"Tracadie et Saint-Isidore",15.5021,15.6556,18.3103,S
Âge,"18 à 64",15.3857,21.5904,20.612,27.883
Âge,"65 et plus",16.5316,22.9506,22.6135,30.5543
Genre,Féminin,17.2489,22.2229,21.7601,30.44
Genre,Masculin,14.0889,23.1183,22.057,27.1731
Langue,"Préfère recevoir les services en anglais",16.5469,22.1844,21.4042,32.2894
Langue,"Préfère recevoir les services en français",14.8997,22.2039,19.5866,21.8241
"Identité autochtone",Autochtone,23.1847,S,15.8058,25.279
"Identité autochtone","Non autochtone",15.5189,22.7293,22.1499,29.8567
"Niveau de scolarité","Secondaire ou moins",15.5644,20.5446,20.3114,27.3108
"Niveau de scolarité","Études postsecondaires",18.2311,28.6595,32.2537,40.2648
"Revenu du ménage","Moins de 25 000 $",15.3146,22.1127,21.5895,28.5877
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",12.9326,21.4486,21.3026,29.0646
"Revenu du ménage","60 000 $ ou plus",S,S,29.8142,32.5871
