﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que les tests et les interventions avaient toujours eu lieu à l’heure qui avait été annoncée"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_crd03_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,72.8984,72.2128
Hôpitaux,"L’hôpital de Moncton",71.8954,73.9179
Hôpitaux,"Hôpital mémorial de Sackville",86.6667,76.6667
Hôpitaux,"Hôpital du comté de Charlotte",81.0345,77.4648
Hôpitaux,"Hôpital de Grand Manan",100,100
Hôpitaux,"Hôpital régional de Saint John",74.5896,72.4306
Hôpitaux,"Centre de santé de Sussex",65.2174,75.8621
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",73.1513,71.8026
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",82.1429,80.5556
Hôpitaux,"Hôpital public d’Oromocto",77.7778,77.1429
Hôpitaux,"Hôpital du Haut de la Vallée",71.5447,67.9739
Hôpitaux,"Hôpital régional de Miramichi",76.2115,78.9308
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",72.2488,71.1514
Hôpitaux,"Hôpital Stella-Maris-de-Kent",77.6119,75.641
Hôpitaux,"Hôpital général de Grand-Sault",72.7273,81.4815
Hôpitaux,"Hôpital régional d’Edmundston",66.7808,63.9073
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",87.5,76.1905
Hôpitaux,"Hôpital Régional de Campbellton",65.5629,70.5882
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",74.3243,79.3651
Hôpitaux,"Hôpital de Tracadie",70.1754,69.5652
Hôpitaux,"Hôpital régional Chaleur",71.4286,68.4066
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",72.5335,72.8395
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",72.3629,74.0064
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",72.7666,71.5629
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",74.8153,72.8331
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",73.3953,71.7338
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",67.7019,66
"Zones de santé","Zone 5 - Région de Restigouche",65.5629,70.5882
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",71.5548,69.9422
"Zones de santé","Zone 7 - Région de Miramichi",76.2115,78.9308
"Régies régionales de la santé","Réseau de santé Horizon",73.87,73.2552
"Régies régionales de la santé","Réseau de santé Vitalité",70.8021,70
Âge,"18 à 64",68.8036,67.5822
Âge,"65 et plus",75.6831,75.8215
"Sexe à la naissance",Féminin,70.8136,68.9378
"Sexe à la naissance",Masculin,75.3272,76.1691
Langue,"Préfère recevoir les services en anglais",74.6257,74.1883
Langue,"Préfère recevoir les services en français",67.5405,65.6898
Race,Blanc,73.0999,72.0732
Race,Autre,64.9485,66.129
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,71.4286,72.973
"Identité autochtone",Autochtone,56.25,67.2897
Immigrant,Immigrants,71.246,s.o.
Immigrant,Non-immigrants,73.0196,s.o.
"Niveau de scolarité","Secondaire ou moins",74.2054,74.6219
"Niveau de scolarité","Études postsecondaires",71.1857,68.4869
