﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir été diagnostiqué ou traité pour le diabète"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25162

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,31.4125,30.5699,30.2606,30.5622
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",34.0701,28.6027,30.1843,30.9232
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",32.1712,31.9344,30.4915,32.7353
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",31.2933,32.9802,31.3316,32.7549
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",25.3684,26.0463,26.1485,24.5305
"Zones de santé","Zone 5 - Région de Restigouche",30.7744,26.7645,28.6656,23.4397
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",27.2475,31.9019,28.979,30.8051
"Zones de santé","Zone 7 - Région de Miramichi",33.7922,30.7536,35.457,29.7644
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",28.7236,24.8423,29.0563,26.9284
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",41.1034,29.8671,31.1058,25.2638
Communautés,"Région de Campbellton, Atholville, Tide Head ",32.7659,28.3009,28.5705,23.3625
Communautés,"Région de Caraquet, Paquetville, Bertrand",19.105,33.933,26.56,33.9448
Communautés,"Région de Dalhousie, Balmoral, Belledune ",28.9975,25.2147,28.7467,23.5339
Communautés,"Dieppe et Memramcook",30.4797,23.2901,25.494,21.5762
Communautés,"Région de Douglas, Saint Marys, Doaktown",34.4559,35.507,35.6447,39.419
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",27.2038,28.4349,31.0633,24.7642
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",33.1085,35.4123,29.0362,32.6124
Communautés,Fredericton,25.4496,27.7208,25.8643,33.7492
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",21.7183,25.6434,18.6196,31.6184
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",23.4886,24.79,22.4953,24.685
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",37.0082,42.9615,36.9103,34.4561
Communautés,"Kedgwick, Saint-Quentin et Grimmer",21.5335,19.9559,16.5484,22.7424
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",29.7988,31.3721,42.561,24.0328
Communautés,"Région de Miramichi, Rogersville, Blackville",33.8211,32.7646,32.3233,30.0846
Communautés,Moncton,33.0049,28.0871,27.7337,33.7028
Communautés,"Région de Nackawic, McAdam, Canterbury",34.288,35.968,28.7936,36.8123
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",33.6266,19.6197,49.5703,28.3852
Communautés,"Région de New Maryland, Kingsclear, Lincoln",37.8839,36.4382,33.3476,19.7504
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",36.6262,39.107,41.0164,43.499
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",29.7449,29.9564,35.122,31.7779
Communautés,"Région de Quispamsis, Rothesay, Hampton",23.78,26.8559,29.6092,30.9793
Communautés,"Riverview et Coverdale",30.3079,31.2067,26.9262,39.3488
Communautés,"Région de Sackville, Dorchester, Port Elgin",30.9762,26.8799,34.164,30.7844
Communautés,"Saint John, Simonds et Musquash",33.9551,33.184,33.1654,33.0469
Communautés,"Salisbury et Petitcodiac",38.2054,21.4338,38.7921,48.7142
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",32.9237,29.7359,32.7764,21.5427
Communautés,"Région de Shippagan, Lamèque, Inkerman",34.784,33.9482,27.8169,32.516
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",27.8266,29.6746,29.6943,33.4242
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",39.9387,35.686,35.4721,36.229
Communautés,"Région de Sussex, Norton, Sussex Corner",33.0577,33.308,23.558,29.7828
Communautés,"Tracadie et Saint-Isidore",25.1977,36.6753,33.3008,32.4429
Âge,"18 à 64",29.5789,28.2224,30.5127,27.4611
Âge,"65 et plus",31.9455,31.538,30.9257,33.3913
Genre,Féminin,27.2872,27.7582,28.1412,30.0456
Genre,Masculin,36.7436,34.2467,33.1124,31.3389
Langue,"Préfère recevoir les services en anglais",32.7395,32.1905,30.7988,32.1987
Langue,"Préfère recevoir les services en français",26.3788,27.2325,28.8811,26.1809
"Identité autochtone",Autochtone,41.773,41.1952,44.1335,35.7782
"Identité autochtone","Non autochtone",31.3739,30.4619,29.9735,30.31
"Niveau de scolarité","Secondaire ou moins",33.4139,32.0261,31.3609,32.2314
"Niveau de scolarité","Études postsecondaires",28.5156,27.9449,27.8585,30.3203
"Revenu du ménage","Moins de 25 000 $",33.681,33.1422,31.9862,33.4665
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",32.3606,30.4323,31.1644,30.2196
"Revenu du ménage","60 000 $ ou plus",22.2059,27.1392,23.335,23.3528
