﻿﻿

"Nom de la table de données","4ᵉ-5ᵉ année : Mieux-être"
"Date de mise à jour","28 mai 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/4-5-annee-mieux-etre
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,"Sexe à la naissance","Sexe à la naissance",Genre,Genre,,"District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","Secteur scolaire","Secteur scolaire"
,,,,,,,"Kedgwick, Saint-Quentin et Grimmer","Région de Campbellton, Atholville, Tide Head ","Région de Dalhousie, Balmoral, Belledune ","Région de Bathurst, Beresford, Petit-Rocher","Région de Caraquet, Paquetville, Bertrand","Région de Shippagan, Lamèque, Inkerman","Tracadie et Saint-Isidore","Région de Neguac, Alnwick, Esgenoopetitj","Région de Miramichi, Rogersville, Blackville","Région de Bouctouche, Richibucto, Saint-Antoine","Salisbury et Petitcodiac","Shediac, Beaubassin-est et Cap-Pelé","Région de Sackville, Dorchester, Port Elgin","Riverview et Coverdale",Moncton,"Dieppe et Memramcook","Région de Hillsborough, Riverside-Albert, Alma","Région de Sussex, Norton, Sussex Corner","Région de Minto, Chipman, Cambridge-Narrows","Saint John, Simonds et Musquash","Région de Grand Bay-Westfield, Westfield, Greenwich","Région de Quispamsis, Rothesay, Hampton","Région de St. George, Grand Manan, Blacks Harbour","Région de St. Stephen, Saint Andrews, île Campobello","Région de Oromocto, Gagetown, Fredericton Junction",Fredericton,"Région de New Maryland, Kingsclear, Lincoln","Région de Nackawic, McAdam, Canterbury","Région de Douglas, Saint Marys, Doaktown","Région de Florenceville-Bristol, Woodstock, Wakefield","Région de Perth-Andover, Plaster Rock, Tobique","Région de Grand-Sault, Saint-Léonard, Drummond","Région d’Edmundston, Rivière-Verte, Lac Baker","Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi",Autochtone,Masculin,Féminin,Masculin,Féminin,Immigrants,"Anglophone East","Anglophone West","Anglophone South","Anglophone North","Francophone Nord-Est","Francophone Nord-Ouest","Francophone Sud",Anglophone,Francophone
Démographie,Contexte,"Pourcentage d'écoles publiques admissibles ayant participé au niveau provincial",%,SE_AAA02_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
Démographie,Contexte,"Nombre d'élèves ayant participé",Nombre,SE_AAA01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",118,196,156,468,205,160,248,60,686,476,216,290,214,466,2120,839,67,395,146,1508,179,1048,231,259,528,1561,411,160,176,523,132,308,443,4688,3620,3637,869,352,1081,746,782,s.o.,s.o.,7201,7094,2213,2769,3495,3428,1023,1163,722,2393,10715,4278
Démographie,Contexte,"Nombre d'élèves ayant participé",Nombre,SE_AAA01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",114,204,147,385,203,164,236,47,637,299,191,189,195,440,1836,640,61,409,136,1372,187,1034,188,273,532,1427,368,171,174,472,121,306,309,3851,3463,3401,729,351,988,684,632,s.o.,s.o.,6473,6385,1565,2437,3178,3276,979,1051,607,1939,9870,3597
Démographie,Contexte,"Pourcentage d'élèves ayant participé",%,SE_AAA04_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,92.7638,92.8287,94.7223,89.8946,88.1061,96.6533,85.8321,93.1172,88.1153
Démographie,Contexte,"Pourcentage d'élèves ayant participé",%,SE_AAA04_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",76.7146,92.7086,86.6798,86.6968,86.621,78.9215,73.3607,77.7687,91.7682,78.8998,91.1014,77.0646,90.8371,91.0129,82.3381,67.0548,85.6624,88.9441,85.5346,91.8161,96.43,95.6212,85.2885,92.548,86.2654,89.0275,91.3151,94.4751,94.0541,88.8889,87.6812,84.9895,79.3625,80.4392,92.4745,89.1113,81.1804,90.0846,81.7928,90.647,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,88.2332,89.774,92.8835,91.5809,81.5361,79.5544,73.1974,90.5671,76.5156
Démographie,"Identité de genre","S'identifie comme garçon",%,SE_GEN01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",49.7848,55.1848,53.6343,49.1584,55.4123,46.3801,48.4555,51.6633,47.4552,54.4268,51.8745,53.6203,50.9088,50.3278,50.1312,48.9191,54.6448,47.96,55.4162,51.0305,47.9993,48.6237,54.0127,45.1569,54.704,50.6852,50.3212,43.2103,45.4336,48.2303,51.0939,49.9742,51.1707,50.7905,49.628,50.4945,50.5569,54.4883,49.6254,47.7792,51.5461,s.o.,s.o.,100,0,51.1634,50.7852,50.2554,49.5921,52.1955,49.9347,50.7529,49.9809,50.3764,50.0897
Démographie,"Identité de genre","S'identifie comme garçon",%,SE_GEN01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",45.2626,51.1439,43.4586,49.312,57.224,45.6962,48.8094,56.9294,47.9534,56.4811,50.8744,54.1836,52.7036,55.744,49.5457,51.7414,56.5334,52.4267,48.814,49.4435,49.6801,50.1515,47.6825,49.3978,49.5076,48.6402,51.2065,45.1002,42.5968,44.5539,46.5875,48.4266,49.5081,51.7059,49.908,47.9554,48.3627,47.7985,50.0572,48.6252,48.8182,s.o.,s.o.,100,0,48.8756,52.3147,48.1373,50.1264,49.1759,50.9129,47.7154,49.1866,49.9505,49.4222
Démographie,"Identité de genre","S'identifie comme fille",%,SE_GEN01_2,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",50.2152,44.8152,46.3657,50.5937,44.5877,53.6199,51.1971,44.8065,51.7972,45.3637,47.1635,46.0797,47.6184,48.9822,49.5936,50.5877,45.3552,51.7869,43.868,48.7685,52.0007,51.1754,45.9873,54.8431,45.296,48.8577,48.6583,56.7897,54.5664,51.5837,48.0925,50.0258,48.3689,48.7811,50.202,49.1098,49.2091,45.5117,50.1791,51.2589,48.0453,s.o.,s.o.,0,100,48.4784,48.6165,49.3251,50.2282,47.1054,49.8146,48.9647,49.9026,49.2055,49.7315
Démographie,"Identité de genre","S'identifie comme fille",%,SE_GEN01_2,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",53.8215,48.8561,53.977,49.659,41.3654,54.3038,50.3979,41.247,50.7572,42.5457,49.1256,45.8164,46.7916,42.8433,49.1544,46.1318,41.8224,47.0597,51.186,49.4585,50.3199,48.8268,50.8469,49.4222,49.7134,50.0513,47.9398,54.2961,57.4032,54.3706,53.4125,50.6635,49.1533,46.9994,49.1134,51.0998,50.5413,51.0852,49.0841,50.0453,48.9281,s.o.,s.o.,0,100,50.4926,46.4172,50.8411,48.8672,49.0701,48.5343,51.6188,49.6153,48.8976,49.6456
