﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent que leur enfant a reçu le diagnostic suivant : trouble du langage / de la parole"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_senla_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,2.6073,2.35
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,2.9088,2.66237
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,2.36218,2.2375
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,2.40706,1.8852
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,2.73241,2.34606
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,2.36836,3.52283
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,3.06542,3.45022
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,2.23162,1.20873
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,2.75042,3.71725
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",4.10323,2.6487,2.31913
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,3.65064,6.15344
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,3.45982,4.3449
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,1.75059,2.24831
Communautés,"Dieppe et Memramcook",s.o.,2.477,3.02879
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.55898,2.89932,0.811267
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.99583,2.90343,2.28391
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1.76654,1.29377,2.14419
Communautés,Fredericton,s.o.,2.63166,1.74881
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,3.54375,1.1383
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2.54562,2.99341,2.38437
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,6.16947,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,1.60809,2.80018
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.84217,3.32826,2.06579
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,2.26968,0.901505
Communautés,Moncton,s.o.,2.88757,2.60609
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,3.08216,2.77367
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",3.65981,1.88621,3.38587
Communautés,"Région de New Maryland, Kingsclear, Lincoln",5.94934,1.75125,2.66117
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,2.93179,2.01782
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,0.996588,0
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,1.89333,1.29339
Communautés,"Riverview et Coverdale",2.74968,1.36493,2.89605
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.82452,3.64225,0
Communautés,"Saint John, Simonds et Musquash",s.o.,2.53168,2.70918
Communautés,"Salisbury et Petitcodiac",s.o.,4.00564,2.33207
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,3.69847,2.82365
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.61466,3.07956,1.6461
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,2.36136,2.29084
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.22442,3.4615,2.78447
Communautés,"Région de Sussex, Norton, Sussex Corner",1.71724,1.62422,3.76151
Communautés,"Tracadie et Saint-Isidore",3.64323,3.29336,3.38808
"Districts scolaires","Anglophone East School District",s.o.,2.88624,2.48081
"Districts scolaires","Anglophone North School District",s.o.,1.66433,1.67989
"Districts scolaires","Anglophone South School District",s.o.,2.43179,2.27949
"Districts scolaires","Anglophone West School District",s.o.,2.28712,1.90751
"Districts scolaires","Secteur anglophone",s.o.,2.41624,2.13971
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,3.13758,3.58823
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,2.9463,2.53392
"Districts scolaires","District scolaire francophone Sud",s.o.,2.98343,2.4408
"Districts scolaires","Secteur francophone",s.o.,3.02414,2.82165
Genre,Féminin,s.o.,1.96017,1.48882
Genre,Masculin,s.o.,3.26845,3.18927
