﻿
"Nom de l'indicateur","Citoyens qui ont déclaré qu'il était plutôt ou très facile d'obtenir des soins auprès de leur fournisseur de soins de santé primaires le soir ou le week-end"
Unité,%
"Date de mise à jour","21 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_pccde_2

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,10.1413
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.37955
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12.2203
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",9.54918
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.1826
"Zones de santé","Zone 5 - Région de Restigouche",4.08293
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.2851
"Zones de santé","Zone 7 - Région de Miramichi",11.7962
Âge,"18 à 64",9.75627
Âge,"65 et plus",11.1179
Genre,Féminin,8.50265
Genre,Masculin,11.9256
"Statut 2ELGBTQIA+",2ELGBTQIA+,10.8936
Langue,"Plus à l'aise en anglais",10.315
Langue,"Plus à l'aise en français",9.99814
Langue,"À l'aise en français et en anglais",9.21047
"Identité autochtone",Autochtone,13.6935
Immigrant,Immigrants,10.9206
"Niveau de scolarité","Secondaire ou moins",11.3022
"Niveau de scolarité","Études postsecondaires",9.70881
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",11.1978
"Revenu du ménage","Moins de 30 000 $",14.4774
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",9.85518
"Revenu du ménage","60 000 $ ou plus",9.37133
"Groupes racisés","Groupes racisés",14.6801
