﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent ne pas être sûrs de leur identité sexuelle"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_seo02_5

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022,2018-2019
Province,Nouveau-Brunswick,3.65889,3.68501,4.74894
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.53726,3.9476,5.45776
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.83139,3.7707,4.53437
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.07947,3.71888,5.16383
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.20544,3.21907,3.52683
"Zones de santé","Zone 5 - Région de Restigouche",2.38054,3.5243,3.43733
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.46339,3.25375,3.42504
"Zones de santé","Zone 7 - Région de Miramichi",3.22886,2.86193,4.53209
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.9468,4.03479,4.54523
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.00113,2.31494,5.79026
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.14021,3.89619,3.74918
Communautés,"Région de Caraquet, Paquetville, Bertrand",3.8886,2.75239,3.23642
Communautés,"Région de Dalhousie, Balmoral, Belledune ",2.72417,2.99269,3.00359
Communautés,"Dieppe et Memramcook",3.31172,3.901,5.77422
Communautés,"Région de Douglas, Saint Marys, Doaktown",3.26497,2.09564,4.56486
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.22552,3.36554,2.90204
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.10839,2.05383,4.90992
Communautés,Fredericton,4.46435,4.33965,4.7791
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,5.14207,9.30835
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.34647,3.3509,4.60315
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",2.73068,S,4.8736
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",4.18911,4.98017,7.17586
Communautés,"Région de Miramichi, Rogersville, Blackville",3.28033,2.97275,4.54927
Communautés,Moncton,3.72049,4.31155,5.96469
Communautés,"Région de Nackawic, McAdam, Canterbury",3.2303,1.93812,3.99263
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",2.78604,S,4.38221
Communautés,"Région de New Maryland, Kingsclear, Lincoln",4.73247,S,8.40418
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",4.68244,3.87725,6.61281
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.30374,3.54201,3.71876
Communautés,"Région de Quispamsis, Rothesay, Hampton",4.23229,3.75828,4.31329
Communautés,"Riverview et Coverdale",3.74207,4.20903,4.70807
Communautés,"Région de Sackville, Dorchester, Port Elgin",4.72256,6.25997,6.67373
Communautés,"Saint John, Simonds et Musquash",4.06074,3.87206,4.94208
Communautés,"Salisbury et Petitcodiac",3.69005,3.37815,2.14653
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.58529,3.55526,5.27542
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.13246,1.20706,2.73997
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",2.16611,3.03243,3.74735
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.7662,3.84581,4.21049
Communautés,"Région de Sussex, Norton, Sussex Corner",2.9759,3.40121,3.20655
Communautés,"Tracadie et Saint-Isidore",2.44328,3.27721,1.74349
"Districts scolaires","Anglophone East School District",3.72258,4.27005,5.25182
"Districts scolaires","Anglophone North School District",3.65665,3.69742,5.19623
"Districts scolaires","Anglophone South School District",3.79581,3.76852,4.43471
"Districts scolaires","Anglophone West School District",4.0846,3.64002,4.85884
"Districts scolaires","Secteur anglophone",3.85534,3.83826,4.84718
"Districts scolaires","District scolaire francophone Nord-Est",2.91174,2.7426,2.94802
"Districts scolaires","District scolaire francophone Nord-Ouest",2.68866,2.99906,3.39442
"Districts scolaires","District scolaire francophone Sud",3.43567,3.71318,5.99078
"Districts scolaires","Secteur francophone",3.13949,3.28433,4.49995
"Années scolaires","6ᵉ à 8ᵉ année",4.5343,4.62933,8.08447
"Années scolaires","9ᵉ à 12ᵉ année",3.09855,3.05996,2.64002
