﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile [dont le coût a été assumé, entièrement ou en partie, par le gouvernement] qui ont déclaré avoir reçu d’autres services [non inclus dans les autres catégories du sondage] tels que le transport, la li"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useab_5

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,12.4115,12.6587
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",12.6494,13.6376
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.6715,11.6429
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13.9511,9.22829
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.04059,18.3284
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.9543,14.5873
"Zones de santé","Zone 7 - Région de Miramichi",S,16.2706
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,20.0041
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.838,S
Communautés,Fredericton,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,15.9523
Communautés,Moncton,S,17.4528
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S
Communautés,"Riverview et Coverdale",S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",S,19.9566
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",20.5277,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S
Communautés,"Tracadie et Saint-Isidore",S,S
Âge,"18 à 64",13.0492,14.531
Âge,"65 et plus",11.4645,10.6234
"Sexe à la naissance",Féminin,13.5414,13.1443
"Sexe à la naissance",Masculin,11.1493,12.0854
"Identité sexuelle","Identité sexuelle minoritaire",S,s.o.
"Identité sexuelle",Hétérosexuel,12.1577,s.o.
Langue,"Préfère recevoir les services en anglais",12.5938,12.124
Langue,"Préfère recevoir les services en français",11.7218,14.0549
"Identité autochtone",Autochtone,S,S
"Identité autochtone","Non autochtone",12.2023,12.2903
Immigrant,Immigrants,S,S
Immigrant,Non-immigrants,12.9131,12.9285
"Niveau de scolarité","Secondaire ou moins",14.3112,15.9304
"Niveau de scolarité","Études postsecondaires",10.2351,8.66599
"Revenu du ménage","Moins de 25 000 $",18.4463,21.7073
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",7.745,5.12823
"Revenu du ménage","60 000 $ ou plus",S,3.97486
"Personnes ayant une incapacité","Sans incapacité",7.43235,7.83735
"Personnes ayant une incapacité","Avec incapacité",14.713,14.7855
