﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui sont des immigrants récents (5 ans ou moins au Canada) [parmi ceux qui sont des immigrants]"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_imm02_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,62.1152,62.7802,59.8937
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",68.2966,67.2348,64.9546
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",59.8262,58.953,56.4528
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",55.906,56.0398,55.4736
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",57.0092,62.6735,52.802
"Zones de santé","Zone 5 - Région de Restigouche",60.4335,75.3958,69.8617
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",45.4868,57.7184,53.1626
"Zones de santé","Zone 7 - Région de Miramichi",62.8075,78.7973,70.3116
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",59.9722,60.6736,62.4495
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",53.1324,84.3209,71.463
Communautés,"Région de Campbellton, Atholville, Tide Head ",62.4392,72.2709,61.4044
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",57.3724,S,S
Communautés,"Dieppe et Memramcook",58.3746,54.9021,59.7186
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",61.1155,64.4617,47.8008
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",58.9132,51.6155,42.408
Communautés,Fredericton,58.8732,57.3188,58.325
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",36.1811,52.8195,64.1031
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",77.4665,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",65.4149,78.4898,71.0096
Communautés,Moncton,72.8901,69.3722,66.3873
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",34.1069,53.9934,54.3048
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",38.7809,42.463,51.1397
Communautés,"Riverview et Coverdale",57.7285,56.5726,54.2783
Communautés,"Région de Sackville, Dorchester, Port Elgin",33.7513,S,57.7564
Communautés,"Saint John, Simonds et Musquash",67.37,65.2645,64.6099
Communautés,"Salisbury et Petitcodiac",44.4696,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",69.8147,60.8196,74.5206
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",46.7104,46.8733,28.3009
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",53.912,39.1826,24.4359
Communautés,"Région de Sussex, Norton, Sussex Corner",51.0476,70.9649,59.8548
Communautés,"Tracadie et Saint-Isidore",26.6232,S,S
"Districts scolaires","Anglophone East School District",71.3952,71.3219,66.8082
"Districts scolaires","Anglophone North School District",66.8943,80.1592,72.7553
"Districts scolaires","Anglophone South School District",60.1092,60.2228,57.6981
"Districts scolaires","Anglophone West School District",56.5343,56.8421,55.3433
"Districts scolaires","Secteur anglophone",63.9892,65.0021,61.3337
"Districts scolaires","District scolaire francophone Nord-Est",35.6261,47.0143,34.1672
"Districts scolaires","District scolaire francophone Nord-Ouest",54.1484,58.7117,47.8306
"Districts scolaires","District scolaire francophone Sud",57.5922,50.9143,55.9783
"Districts scolaires","Secteur francophone",53.9422,51.3503,53.2006
"Années scolaires","6ᵉ à 8ᵉ année",57.4569,64.8387,58.5884
"Années scolaires","9ᵉ à 12ᵉ année",65.4833,61.72,60.5285
