﻿
"Nom de l'indicateur","Revenu du ménage pour les ménages privés - 25 000$ à 59 999$"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-057

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,31.2553,34.0823
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",29.9753,34.0969
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",30.4859,32.2148
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",29.3001,32.6932
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",33.9819,37.1239
"Zones de santé","Zone 5 - Région de Restigouche",38.8985,38.3579
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",35.3196,36.6282
"Zones de santé","Zone 7 - Région de Miramichi",33.5603,35.8946
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",34.8068,35.8611
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",32.4334,37.9675
Communautés,"Région de Campbellton, Atholville, Tide Head ",38.8793,37.5439
Communautés,"Région de Caraquet, Paquetville, Bertrand",36.8932,39.8337
Communautés,"Région de Dalhousie, Balmoral, Belledune ",38.6598,39.0181
Communautés,"Dieppe et Memramcook",24.0293,28.2804
Communautés,"Région de Douglas, Saint Marys, Doaktown",27.5943,32.8811
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",34.8695,37.0402
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",33.4532,37.3432
Communautés,Fredericton,29.7805,32.3767
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",27.0732,31.7722
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",33.2351,36.571
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",38.4937,40.4018
Communautés,"Kedgwick, Saint-Quentin et Grimmer",32.0236,39.7177
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",35.858,40.122
Communautés,"Région de Miramichi, Rogersville, Blackville",32.6262,35.3699
Communautés,Moncton,31.1117,34.319
Communautés,"Région de Nackawic, McAdam, Canterbury",32.3589,36.4908
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",38.3244,38.8476
Communautés,"Région de New Maryland, Kingsclear, Lincoln",21.3462,25
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",22.6839,26.5248
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",39.3682,40.2967
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.8946,22.42
Communautés,"Riverview et Coverdale",27.424,32.1643
Communautés,"Région de Sackville, Dorchester, Port Elgin",33.6498,37.8947
Communautés,"Saint John, Simonds et Musquash",34.3644,34.9829
Communautés,"Salisbury et Petitcodiac",31.7406,36.7958
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.5412,33.5069
Communautés,"Région de Shippagan, Lamèque, Inkerman",35.182,35.5072
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",31.0108,34.238
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",33.4107,34.9882
Communautés,"Région de Sussex, Norton, Sussex Corner",33.6,35.8272
Communautés,"Tracadie et Saint-Isidore",35.1051,36.1345
