﻿
"Nom de l'indicateur","Parents ou tuteurs d’élèves de la maternelle à la 5e année qui sont actifs physiquement avec leur enfant 3 fois ou plus par semaine"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_phy03_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,29.4628,28.3079
"Districts scolaires","Anglophone East School District",31.5627,30.2414
"Districts scolaires","Anglophone North School District",31.003,30.0469
"Districts scolaires","Anglophone South School District",30.1994,29.2011
"Districts scolaires","Anglophone West School District",33.6898,29.9038
"Districts scolaires","Secteur anglophone",31.8546,29.7539
"Districts scolaires","District scolaire francophone Nord-Est",23.3962,26.2383
"Districts scolaires","District scolaire francophone Nord-Ouest",21.8232,23.9067
"Districts scolaires","District scolaire francophone Sud",28.1901,26.9653
"Districts scolaires","Secteur francophone",25.9191,26.2363
