﻿
"Nom de l'indicateur","Nombre de chirurgies de remplacement de la hanche qui sont en attente d'être complétées depuis plus d'un an (données trimestrielles)"
Unité,Number
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_hplg_q

Catégorie,"Région géographique ou groupe","31 mars 2024","31 décembre 2023","30 septembre 2023","30 juin 2023","31 mars 2023","31 décembre 2022"
Province,Nouveau-Brunswick,14,68,83,76,84,142
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",S,S,S,S,29,58
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",S,S,38,S,29,58
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",S,14,S,S,0,0
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S,S,7,S,7,7
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S,21,17,S,27,53
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,0,S,S,0,0
"Zones de santé","Zone 5 - Région de Restigouche",S,0,S,S,0,0
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,0,S,S,8,7
"Zones de santé","Zone 7 - Région de Miramichi",S,S,7,S,13,17
"Régies régionales de la santé","Réseau de santé Horizon",S,54,69,S,76,135
"Régies régionales de la santé","Réseau de santé Vitalité",S,14,14,S,8,7
