﻿﻿

"Nom de la table de données","6ᵉ-12ᵉ année : Éducation"
"Date de mise à jour","28 mai 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/6-12-annee-education
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,"Secteur scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","Secteur scolaire"
,,,,,,,Anglophone,"Anglophone East","Anglophone West","Anglophone North","Anglophone South","Francophone Nord-Ouest","Francophone Nord-Est","Francophone Sud",Francophone
École,Autonomie,"Je peux travailler à mon propre rythme",%,EH_HTG01_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",65.8451,66.9635,65.1756,66.0046,65.589,s.o.,s.o.,s.o.,s.o.
École,Autonomie,"Je peux travailler à mon propre rythme",%,EH_HTG01_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",66.668,66.9136,66.0539,68.2098,66.5667,s.o.,s.o.,s.o.,s.o.
École,Autonomie,"Les enseignants/adultes écoutent mes idées et mes opinions",%,EH_HTG03_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",71.9883,73.6979,71.1101,72.1662,71.4695,s.o.,s.o.,s.o.,s.o.
École,Autonomie,"Les enseignants/adultes écoutent mes idées et mes opinions",%,EH_HTG03_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",72.161,74.131,71.6551,72.7913,70.9688,s.o.,s.o.,s.o.,s.o.
École,Autonomie,"J'ai un choix quant au moment et à la façon de faire mes devoirs",%,SH_MEF09_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",30.5904,31.627,28.9946,30.9157,31.2575,44.1943,40.2336,44.1903,43.0121
École,Autonomie,"J'ai un choix quant au moment et à la façon de faire mes devoirs",%,SH_MEF09_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",26.7232,26.6154,26.2098,27.9471,26.8902,38.7819,36.1403,38.7383,37.9518
École,Autonomie,"J'ai un choix quant au moment et à la façon de faire mes devoirs",%,SH_MEF09_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",30.401,29.7791,29.2176,31.3989,31.686,38.5258,36.0881,39.161,38.0881
École,Autonomie,"J'ai un choix quant au moment et à la façon de faire mes devoirs",%,SH_MEF09_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",32.5989,32.6571,31.8304,32.8304,33.2255,40.9398,41.6083,40.2136,40.8027
École,Autonomie,"J'ai un choix quant au moment et à la façon de faire mes devoirs",%,SH_MEF09_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",34.5508,36.4289,33.4871,33.2965,34.856,44.2797,43.7842,46.2175,44.9712
École,Appartenance,"J'ai au moins un adulte à l'école à qui je peux demander de l'aide",%,EH_HTG04_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",80.0389,80.0047,79.6584,82.2244,79.685,s.o.,s.o.,s.o.,s.o.
École,Appartenance,"J'ai au moins un adulte à l'école à qui je peux demander de l'aide",%,EH_HTG04_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",79.5378,79.4947,78.7982,82.2999,79.3533,s.o.,s.o.,s.o.,s.o.
École,Appartenance,"Mes enseignants m'aiment et se préoccupent de moi",%,SH_MEF02_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",32.4832,34.0132,31.6591,33.1933,31.8678,48.8136,39.7764,46.0834,44.6772
École,Appartenance,"Mes enseignants m'aiment et se préoccupent de moi",%,SH_MEF02_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",25.219,25.6264,25.5351,24.9006,24.7068,37.689,34.1797,37.3173,36.4242
École,Appartenance,"Mes enseignants m'aiment et se préoccupent de moi",%,SH_MEF02_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",32.3921,32.9685,33.1159,32.6358,31.1765,48.7411,39.8112,42.6589,42.8834
École,Appartenance,"Mes enseignants m'aiment et se préoccupent de moi",%,SH_MEF02_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",27.3272,26.9206,27.7347,26.4732,27.5071,39.3347,34.892,37.5442,37.0206
École,Appartenance,"Mes enseignants m'aiment et se préoccupent de moi",%,SH_MEF02_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",29.7947,31.823,29.0238,26.8549,30.3406,38.8407,34.2322,44.4482,39.6983
École,Appartenance,"J'aime être avec mes enseignants",%,SH_MEF11_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",19.2205,21.1779,17.9747,20.4723,18.5009,31.1015,26.2395,31.2602,29.7308
École,Appartenance,"J'aime être avec mes enseignants",%,SH_MEF11_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",15.951,17.022,16.0463,15.9044,15.0624,25.5067,23.5615,26.1839,25.2569
École,Appartenance,"J'aime être avec mes enseignants",%,SH_MEF11_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",18.9418,19.9533,19.5366,18.3959,17.8022,32.5152,27.6347,29.5188,29.4811
École,Appartenance,"J'aime être avec mes enseignants",%,SH_MEF11_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",17.599,18.1312,17.892,18.196,16.745,28.5071,25.8002,28.2981,27.5287
École,Appartenance,"J'aime être avec mes enseignants",%,SH_MEF11_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",17.7345,19.1093,18.1069,16.8284,16.8112,26.1757,22.8535,31.6083,27.4187
École,Pertinence,"J'ai appris au moins une chose à l'école qui m'a donné envie d'en savoir plus (deux dernières semaines)",%,EH_LYS01_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",56.0902,58.4984,54.6107,54.6929,56.1875,s.o.,s.o.,s.o.,s.o.
École,Pertinence,"J'ai appris au moins une chose à l'école qui m'a donné envie d'en savoir plus (deux dernières semaines)",%,EH_LYS01_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",52.1448,53.9301,52.1644,52.1114,50.7994,s.o.,s.o.,s.o.,s.o.
École,Pertinence,"Les choses que j'ai apprises à l'école m'ont aidé à comprendre le monde",%,EH_LYS02_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",51.1364,53.8521,50.7971,49.1602,50.0504,s.o.,s.o.,s.o.,s.o.
École,Pertinence,"Les choses que j'ai apprises à l'école m'ont aidé à comprendre le monde",%,EH_LYS02_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",43.3484,45.893,44.0937,42.1561,41.113,s.o.,s.o.,s.o.,s.o.
École,Pertinence,"Les choses que j'ai apprises à l'école sont importantes pour mon avenir",%,EH_LYS03_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",63.929,65.96,63.0919,62.8158,63.5753,s.o.,s.o.,s.o.,s.o.
École,Pertinence,"Les choses que j'ai apprises à l'école sont importantes pour mon avenir",%,EH_LYS03_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",55.7541,57.8178,55.6713,55.6535,54.324,s.o.,s.o.,s.o.,s.o.
École,Compétence,"Je peux réussir mon travail scolaire",%,EH_HTG05_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",85.6481,86.2228,85.5088,84.267,85.8201,s.o.,s.o.,s.o.,s.o.
École,Compétence,"Je peux réussir mon travail scolaire",%,EH_HTG05_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",85.2803,85.4312,85.3865,84.2859,85.4045,s.o.,s.o.,s.o.,s.o.
École,Compétence,"Le travail donné à l'école est trop difficile",%,EH_WGS01_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",41.0647,39.9074,40.2713,42.8646,42.131,s.o.,s.o.,s.o.,s.o.
École,Compétence,"Le travail donné à l'école est trop difficile",%,EH_WGS01_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",42.953,42.1821,41.937,42.3011,44.7637,s.o.,s.o.,s.o.,s.o.
École,Compétence,"Le travail donné à l'école est juste correct",%,EH_WGS01_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",40.6446,41.2098,40.7512,41.4313,39.8248,s.o.,s.o.,s.o.,s.o.
École,Compétence,"Le travail donné à l'école est juste correct",%,EH_WGS01_2,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",41.4634,41.6047,41.533,43.7041,40.5184,s.o.,s.o.,s.o.,s.o.
École,Compétence,"Le travail donné à l'école est trop facile",%,EH_WGS01_3,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",18.2907,18.8828,18.9775,15.7041,18.0442,s.o.,s.o.,s.o.,s.o.
École,Compétence,"Le travail donné à l'école est trop facile",%,EH_WGS01_3,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",15.5836,16.2132,16.53,13.9949,14.7179,s.o.,s.o.,s.o.,s.o.
École,Compétence,"Je sens que mes enseignants pensent que je suis bon pour faire les choses",%,SH_MEF04_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",27.9055,28.6939,27.0479,27.3994,28.3199,42.9798,39.1573,42.9216,41.8106
École,Compétence,"Je sens que mes enseignants pensent que je suis bon pour faire les choses",%,SH_MEF04_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",24.0927,23.6356,24.455,24.861,23.806,35.431,34.0362,36.1837,35.3866
École,Compétence,"Je sens que mes enseignants pensent que je suis bon pour faire les choses",%,SH_MEF04_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",27.6915,26.9544,28.3221,27.3935,27.7029,43.2694,39.4207,40.0951,40.4663
École,Compétence,"Je sens que mes enseignants pensent que je suis bon pour faire les choses",%,SH_MEF04_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",27.9144,27.4815,28.65,27.7214,27.5565,40.9628,39.0312,40.1888,39.9597
École,Compétence,"Je sens que mes enseignants pensent que je suis bon pour faire les choses",%,SH_MEF04_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",31.0139,33.1815,30.6358,27.9636,31.1186,41.2648,37.6166,45.0127,41.6395
École,"Environnement d'apprentissage (dernières deux semaines)","Le but de la leçon était clair pour moi",%,EH_NFC01_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",65.0356,66.5749,64.6936,63.5799,64.69,s.o.,s.o.,s.o.,s.o.
École,"Environnement d'apprentissage (dernières deux semaines)","Le but de la leçon était clair pour moi",%,EH_NFC01_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",62.7293,64.7506,62.6002,62.914,61.2748,s.o.,s.o.,s.o.,s.o.
École,"Environnement d'apprentissage (dernières deux semaines)","L'enseignant a vérifié au moins une fois que j'avais compris",%,EH_NFC02_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",48.4367,49.6725,47.3601,49.0595,48.3392,s.o.,s.o.,s.o.,s.o.
École,"Environnement d'apprentissage (dernières deux semaines)","L'enseignant a vérifié au moins une fois que j'avais compris",%,EH_NFC02_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",46.1226,46.4441,46.042,49.0083,44.9584,s.o.,s.o.,s.o.,s.o.
École,"Environnement d'apprentissage (dernières deux semaines)","J'ai utilisé une grille d'évaluation pour auto-évaluer l'apprentissage",%,EH_NFC04_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",31.3944,34.8833,33.2341,29.874,27.4067,s.o.,s.o.,s.o.,s.o.
École,"Environnement d'apprentissage (dernières deux semaines)","J'ai co-construit une rubrique",%,EH_NFC05_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",16.5995,17.9685,17.1337,15.8872,15.265,s.o.,s.o.,s.o.,s.o.
École,"Environnement d'apprentissage (dernières deux semaines)","J'ai eu l'occasion de travailler en collaboration avec un partenaire ou un petit groupe",%,EH_NFC03_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",45.2915,49.8941,44.8661,40.0198,43.9733,s.o.,s.o.,s.o.,s.o.
