﻿
"Nom de l'indicateur","Revenu total médian des ménages d'une personne"
Unité,$
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-055

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,35600,28763
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",37200,30996
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",36000,29588
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",38400,31705
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",31000,24923
"Zones de santé","Zone 5 - Région de Restigouche",30600,23650
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",30600,23619
"Zones de santé","Zone 7 - Région de Miramichi",32400,25990
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",30600,23840
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",30400,24835
Communautés,"Région de Campbellton, Atholville, Tide Head ",30200,22693
Communautés,"Région de Caraquet, Paquetville, Bertrand",30600,24471
Communautés,"Région de Dalhousie, Balmoral, Belledune ",31600,24535
Communautés,"Dieppe et Memramcook",44000,36504
Communautés,"Région de Douglas, Saint Marys, Doaktown",32000,28756
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",31400,25178
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",33200,25814
Communautés,Fredericton,41600,34870
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",41200,35933
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",30000,23432
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",34800,26397
Communautés,"Kedgwick, Saint-Quentin et Grimmer",29800,26636
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",29600,24256
Communautés,"Région de Miramichi, Rogersville, Blackville",32400,26614
Communautés,Moncton,38000,31611
Communautés,"Région de Nackawic, McAdam, Canterbury",33600,26707
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",31000,22230
Communautés,"Région de New Maryland, Kingsclear, Lincoln",44400,38125
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",49200,41160
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",27600,23863
Communautés,"Région de Quispamsis, Rothesay, Hampton",45600,38121
Communautés,"Riverview et Coverdale",42000,37292
Communautés,"Région de Sackville, Dorchester, Port Elgin",34800,29941
Communautés,"Saint John, Simonds et Musquash",35600,28995
Communautés,"Salisbury et Petitcodiac",33200,24845
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",33200,28933
Communautés,"Région de Shippagan, Lamèque, Inkerman",32400,23762
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",36800,27815
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",33200,25266
Communautés,"Région de Sussex, Norton, Sussex Corner",31000,25116
Communautés,"Tracadie et Saint-Isidore",29400,22335
