﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent ne pas avoir tenu compte de l'intimidation [parmi ceux qui ont vu ou entendu un autre élève être intimidé]"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_bulit_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,41.0503,32.0469
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",40.442,32.3626
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",43.1573,34.0329
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",41.4552,30.0635
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",39.0098,31.132
"Zones de santé","Zone 5 - Région de Restigouche",42.3771,37.7851
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",36.1427,29.5521
"Zones de santé","Zone 7 - Région de Miramichi",41.2068,32.1934
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",34.0644,29.2636
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",43.625,32.4517
Communautés,"Région de Campbellton, Atholville, Tide Head ",41.367,36.6661
Communautés,"Région de Caraquet, Paquetville, Bertrand",31.8141,29.3995
Communautés,"Région de Dalhousie, Balmoral, Belledune ",43.7594,39.2172
Communautés,"Dieppe et Memramcook",40.2472,28.7833
Communautés,"Région de Douglas, Saint Marys, Doaktown",38.6965,27.7144
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",39.4929,30.3281
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",38.2649,28.3244
Communautés,Fredericton,40.6628,30.5301
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,30.6307
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",40.2448,34.0384
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",40.2981,40.5627
Communautés,"Kedgwick, Saint-Quentin et Grimmer",32.7284,26.6239
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",42.383,26.2894
Communautés,"Région de Miramichi, Rogersville, Blackville",42.1332,33.2034
Communautés,Moncton,38.339,31.9859
Communautés,"Région de Nackawic, McAdam, Canterbury",37.0867,23.9583
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",34.2362,25.677
Communautés,"Région de New Maryland, Kingsclear, Lincoln",36.261,28.8423
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",46.8304,31.9998
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",51.5065,36.0211
Communautés,"Région de Quispamsis, Rothesay, Hampton",39.637,32.2763
Communautés,"Riverview et Coverdale",45.5348,34.7788
Communautés,"Région de Sackville, Dorchester, Port Elgin",42.9941,30.6343
Communautés,"Saint John, Simonds et Musquash",46.8999,36.3088
Communautés,"Salisbury et Petitcodiac",38.1486,33.6926
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",43.568,34.1157
Communautés,"Région de Shippagan, Lamèque, Inkerman",40.3753,27.7774
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",43.5741,33.7592
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",34.9358,27.4757
Communautés,"Région de Sussex, Norton, Sussex Corner",42.3591,33.656
Communautés,"Tracadie et Saint-Isidore",39.8624,31.11
"Districts scolaires","Anglophone East School District",40.3437,33.4937
"Districts scolaires","Anglophone North School District",41.0357,34.5353
"Districts scolaires","Anglophone South School District",43.2873,34.0826
"Districts scolaires","Anglophone West School District",41.7122,30.284
"Districts scolaires","Secteur anglophone",41.7969,32.7671
"Districts scolaires","District scolaire francophone Nord-Est",38.516,30.0267
"Districts scolaires","District scolaire francophone Nord-Ouest",40.2938,31.0284
"Districts scolaires","District scolaire francophone Sud",38.4202,29.8572
"Districts scolaires","Secteur francophone",38.829,30.1477
"Années scolaires","6ᵉ à 8ᵉ année",34.2851,25.6821
"Années scolaires","9ᵉ à 12ᵉ année",46.2969,37.3316
Genre,Féminin,33.7291,24.2821
Genre,Masculin,49.0458,40.3452
Genre,"Non binaire",28.7811,24.8237
"Sexe à la naissance",Féminin,33.154,23.9965
"Sexe à la naissance",Masculin,49.3048,40.6434
"Statut 2ELGBTQIA+",2ELGBTQIA+,32.3517,26.0149
"Identité autochtone",Autochtone,42.8724,34.5613
Immigrant,Immigrants,36.9805,31.6515
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",37.9758,s.o.
"Groupes racisés","Groupes racisés",39.884,s.o.
