﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour le français qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec un spécialiste au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linsp_3

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,68.2329
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",66.6799
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",81.3262
"Zones de santé","Zone 5 - Région de Restigouche",48.325
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",75.6047
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",64.9019
Âge,"65 et plus",76.0141
Genre,Féminin,65.6847
Genre,Masculin,70.6204
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",S
Langue,"Plus à l'aise en français",70.7547
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,S
"Niveau de scolarité","Secondaire ou moins",79.7613
"Niveau de scolarité","Études postsecondaires",63.626
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",64.9172
"Revenu du ménage","Moins de 30 000 $",69.2331
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",71.0339
"Revenu du ménage","60 000 $ ou plus",64.1551
"Groupes racisés","Groupes racisés",S
