﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que le personnel de l’hôpital a toujours fait tout ce qu’il pouvait pour aider à contrôler la douleur"
Unité,%
"Date de mise à jour","13 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_pct03_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,76.272,74.569,72.3537,71.6257
Hôpitaux,"L’hôpital de Moncton",73.4501,75.0343,68.0222,73.0357
Hôpitaux,"Hôpital mémorial de Sackville",78.9474,63.1579,66.6667,66.6667
Hôpitaux,"Hôpital du comté de Charlotte",75,65,60,65.8537
Hôpitaux,"Hôpital de Grand Manan",100,S,88.8889,50
Hôpitaux,"Hôpital régional de Saint John",75.3165,71.2757,70.3057,65.9758
Hôpitaux,"Centre de santé de Sussex",80.9524,55,75,73.6842
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",78.069,76.2424,73.7044,74.3682
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",72,69.5652,76.6667,72.5
Hôpitaux,"Hôpital public d’Oromocto",74.1936,69.5652,69.697,69.697
Hôpitaux,"Hôpital du Haut de la Vallée",71.5909,69.9115,65,67.5
Hôpitaux,"Hôpital régional de Miramichi",77.5281,78.5408,70.625,68.1081
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",75.2495,75.5233,77.8689,76.1194
Hôpitaux,"Hôpital Stella-Maris-de-Kent",74.359,85.4167,80,100
Hôpitaux,"Hôpital général de Grand-Sault",71.4286,83.3333,73.3333,68.75
Hôpitaux,"Hôpital régional d’Edmundston",79.4355,77.907,70.6587,72.8111
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",S,69.2308,80,72.2222
Hôpitaux,"Hôpital Régional de Campbellton",73.8318,69.1729,79.0698,69.1781
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",84.7826,88.3721,85,s.o.
Hôpitaux,"Hôpital de Tracadie",67.5676,76.1194,71.2121,72.2222
Hôpitaux,"Hôpital régional Chaleur",83.7662,76.7361,76.4398,73.2704
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",74.2506,75.4411,72.1053,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",73.5874,74.7326,67.9785,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",75.1852,76.2332,78.0051,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",75.5537,70.9106,70.2592,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",77.1001,75.2033,73.0769,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",79.0262,77.8547,71.3542,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",73.8318,69.1729,79.0698,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",81.0748,77.8895,76.431,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",77.5281,78.5408,70.625,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",75.6204,73.7226,70.5202,70.4856
"Régies régionales de la santé","Réseau de santé Vitalité",77.7198,76.36,76.294,73.6191
Âge,"18 à 64",73.446,73.3957,72.4404,69.8576
Âge,"65 et plus",78.7289,75.7761,72.2772,73.5909
"Sexe à la naissance",Féminin,74.6345,73.0061,73.3333,70.2274
"Sexe à la naissance",Masculin,78.5714,76.886,71.2596,73.4581
Langue,"Préfère recevoir les services en anglais",75.7242,73.2432,71.4031,70.6105
Langue,"Préfère recevoir les services en français",78.3495,79.276,75.066,74.1573
Race,Blanc,76.4864,74.6035,s.o.,s.o.
Race,Autre,68.8312,90.566,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,83.3333,79.4118,s.o.,s.o.
"Identité autochtone",Autochtone,59.0361,71.134,72.4138,75.9259
Immigrant,Immigrants,76.0163,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,76.3334,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",77.4497,76.8404,74.3621,74.4078
"Niveau de scolarité","Études postsecondaires",75.0384,71.0513,69.3909,66.8795
