﻿
"Nom de l'indicateur","Parents ou tuteurs d’élèves de la maternelle à la 5e année qui consacrent habituellement du temps dans une journée à des activités de loisirs"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_daa03_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,86.6563,85.7589
"Districts scolaires","Anglophone East School District",86.7314,84.2377
"Districts scolaires","Anglophone North School District",84.858,86.5285
"Districts scolaires","Anglophone South School District",85.4187,85.8913
"Districts scolaires","Anglophone West School District",86.6192,85.3899
"Districts scolaires","Secteur anglophone",86.1916,85.3417
"Districts scolaires","District scolaire francophone Nord-Est",89.3979,88.1766
"Districts scolaires","District scolaire francophone Nord-Ouest",88.3191,87.234
"Districts scolaires","District scolaire francophone Sud",86.0512,84.8968
"Districts scolaires","Secteur francophone",87.3413,86.3615
