﻿
"Nom de l'indicateur","Nombre de chirurgies reliées à un cancer avec recommandation d'être complétées en dedans de 6 semaines qui ont été complétées (données trimestrielles)"
Unité,Number
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_cruce_q

Catégorie,"Région géographique ou groupe","Jan-mar 2024","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,1110,1081,972,1150,1169,1042,902,975,1033
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",456,438,409,473,502,432,377,405,380
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",221,228,221,211,262,238,197,200,194
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",235,210,188,262,240,194,180,205,186
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",252,245,227,268,263,229,216,195,237
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",167,165,156,196,217,186,175,208,217
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",37,42,45,38,48,53,26,39,46
"Zones de santé","Zone 5 - Région de Restigouche",51,45,43,43,32,35,22,35,41
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",103,100,57,82,67,64,56,52,63
"Zones de santé","Zone 7 - Région de Miramichi",44,46,35,50,40,43,30,41,49
"Régies régionales de la santé","Réseau de santé Horizon",684,684,639,725,782,696,618,644,697
"Régies régionales de la santé","Réseau de santé Vitalité",426,397,333,425,387,346,284,331,336
