﻿
"Nom de l'indicateur","Citoyens qui ont reçu des services de soins à domicile au cours des 12 derniers mois, dont le coût n’était pas couvert par le gouvernement, tels que les soins offerts par une agence privée ou par un conjoint, un membre de la famille ou des amis"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useac_1

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,3.86279,2.84406
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.18472,2.71649
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.20157,3.62084
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.41988,3.11403
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.54193,2.4642
"Zones de santé","Zone 5 - Région de Restigouche",3.3866,3.51767
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.09626,1.28464
"Zones de santé","Zone 7 - Région de Miramichi",3.62842,2.2859
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2.02648,2.14298
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.80022,2.89597
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.91757,4.65982
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.04408,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",3.85542,2.51029
Communautés,"Dieppe et Memramcook",1.8794,1.90826
Communautés,"Région de Douglas, Saint Marys, Doaktown",5.93673,3.47762
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.41812,3.02675
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",4.75768,4.51291
Communautés,Fredericton,4.2294,1.92137
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",5.17429,3.06273
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.17307,1.7381
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",4.29218,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,1.87055
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",5.81995,3.90199
Communautés,"Région de Miramichi, Rogersville, Blackville",3.85869,2.43517
Communautés,Moncton,5.20248,3.18703
Communautés,"Région de Nackawic, McAdam, Canterbury",4.13408,3.39726
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,1.46558
Communautés,"Région de New Maryland, Kingsclear, Lincoln",3.52078,1.72365
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",5.03585,5.17188
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.57341,4.97579
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.87964,2.62362
Communautés,"Riverview et Coverdale",5.84755,1.79508
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.60503,4.30528
Communautés,"Saint John, Simonds et Musquash",3.83439,3.27889
Communautés,"Salisbury et Petitcodiac",4.98712,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",3.34222,2.91145
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.63252,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",5.64858,4.97335
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",5.76712,5.5274
Communautés,"Région de Sussex, Norton, Sussex Corner",3.82082,4.78547
Communautés,"Tracadie et Saint-Isidore",2.58777,S
Âge,"18 à 64",2.69515,1.94762
Âge,"65 et plus",7.19912,5.64295
"Sexe à la naissance",Féminin,4.51317,3.36907
"Sexe à la naissance",Masculin,3.18345,2.28584
"Identité sexuelle","Identité sexuelle minoritaire",3.46684,s.o.
"Identité sexuelle",Hétérosexuel,3.82986,s.o.
Langue,"Préfère recevoir les services en anglais",4.43863,3.31676
Langue,"Préfère recevoir les services en français",2.47058,1.55832
"Identité autochtone",Autochtone,3.84644,4.02706
"Identité autochtone","Non autochtone",3.81667,2.78793
Immigrant,Immigrants,3.41996,3.88231
Immigrant,Non-immigrants,3.90276,2.78643
"Niveau de scolarité","Secondaire ou moins",4.25947,3.20777
"Niveau de scolarité","Études postsecondaires",3.65537,2.60504
"Revenu du ménage","Moins de 25 000 $",5.71445,3.91171
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",4.46548,3.23072
"Revenu du ménage","60 000 $ ou plus",2.92073,1.87348
"Personnes ayant une incapacité","Sans incapacité",1.95315,1.26981
"Personnes ayant une incapacité","Avec incapacité",9.91931,8.21184
