﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui sont susceptibles de fumer [parmi ceux qui ne l’ont jamais essayé]"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_smosu_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,31.0368,33.2576,27.9804,21.9007
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",28.9369,32.2346,26.2936,20.1593
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",33.5523,35.4841,29.4031,23.1718
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",33.4372,34.5431,29.2952,24.7881
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",28.19,29.4956,23.7439,18.2188
"Zones de santé","Zone 5 - Région de Restigouche",30.0446,34.6161,33.6016,21.8979
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",26.2807,28.9666,25.9643,17.8939
"Zones de santé","Zone 7 - Région de Miramichi",32.2514,33.7541,29.5246,24.8066
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",26.9484,29.7068,27.4865,17.1994
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",25.8404,27.2076,24.4939,20.0978
Communautés,"Région de Campbellton, Atholville, Tide Head ",27.1775,34.1619,33.1103,18.8246
Communautés,"Région de Caraquet, Paquetville, Bertrand",23.6691,29.8047,24.2459,16.4522
Communautés,"Région de Dalhousie, Balmoral, Belledune ",34.2751,35.327,34.2822,25.4061
Communautés,"Dieppe et Memramcook",26.1835,30.2213,23.7491,16.1903
Communautés,"Région de Douglas, Saint Marys, Doaktown",42.9499,36.7214,26.9974,31.5075
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",26.7299,27.4051,23.2635,16.2515
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",32.1701,32.9528,28.5279,22.0245
Communautés,Fredericton,30.7417,33.0133,27.6942,22.4473
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,37.5488,22.6652,13.343
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",32.1348,30.1665,23.171,19.3912
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",36.2566,47.4198,38.3692,24.9186
Communautés,"Kedgwick, Saint-Quentin et Grimmer",23.5017,40.42,26.8762,24.3027
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",40.9176,36.5305,35.4132,27.5822
Communautés,"Région de Miramichi, Rogersville, Blackville",33.4744,35.0312,30.4381,24.1387
Communautés,Moncton,27.6022,32.9917,25.2043,20.1396
Communautés,"Région de Nackawic, McAdam, Canterbury",32.284,37.4745,31.753,26.0049
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",22.254,23.4888,22.9701,30.2815
Communautés,"Région de New Maryland, Kingsclear, Lincoln",33.1151,35.1159,24.8524,30.6979
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",39.7797,37.7558,32.3477,27.55
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",40.496,41.6961,34.5426,32.0652
Communautés,"Région de Quispamsis, Rothesay, Hampton",34.5766,34.2786,30.2238,23.8977
Communautés,"Riverview et Coverdale",35.7585,35.2525,27.0392,22.1659
Communautés,"Région de Sackville, Dorchester, Port Elgin",37.4205,36.704,34.1644,24.069
Communautés,"Saint John, Simonds et Musquash",32.7632,36.2477,28.7056,22.7535
Communautés,"Salisbury et Petitcodiac",36.1179,33.4213,33.5732,28.3963
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",27.2203,27.6453,26.4903,16.0187
Communautés,"Région de Shippagan, Lamèque, Inkerman",26.4542,29.9092,24.6672,19.8911
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",35.7193,38.9578,32.4641,23.4229
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",33.6592,33.2143,31.4113,24.5965
Communautés,"Région de Sussex, Norton, Sussex Corner",34.5491,34.5163,28.6972,24.3499
Communautés,"Tracadie et Saint-Isidore",26.549,26.4098,24.6608,18.3656
"Districts scolaires","Anglophone East School District",32.094,34.7682,27.8685,22.1661
"Districts scolaires","Anglophone North School District",35.0544,36.4191,32.4824,24.131
"Districts scolaires","Anglophone South School District",33.786,35.5403,29.5375,23.3707
"Districts scolaires","Anglophone West School District",34.4126,35.2131,29.2448,24.4568
"Districts scolaires","Secteur anglophone",33.6959,35.3392,29.3614,23.5401
"Districts scolaires","District scolaire francophone Nord-Est",24.0364,28.356,26.0681,18.4048
"Districts scolaires","District scolaire francophone Nord-Ouest",26.2852,28.4132,23.1923,17.5963
"Districts scolaires","District scolaire francophone Sud",24.5935,28.4678,24.5237,18.3616
"Districts scolaires","Secteur francophone",24.7177,28.4248,24.7773,18.236
"Années scolaires","6ᵉ à 8ᵉ année",29.8506,32.4008,25.7416,19.908
"Années scolaires","9ᵉ à 12ᵉ année",32.0505,34.0257,30.0272,23.7722
Genre,Féminin,30.4613,31.7348,s.o.,s.o.
Genre,Masculin,30.4907,32.4287,s.o.,s.o.
Genre,"Non binaire",44.8176,49.3381,s.o.,s.o.
"Sexe à la naissance",Féminin,31.3708,33.7311,26.7597,s.o.
"Sexe à la naissance",Masculin,30.5645,32.6069,29.1738,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,42.014,42.2336,s.o.,s.o.
"Identité autochtone",Autochtone,38.5822,39.4971,32.8218,28.1123
Immigrant,Immigrants,26.8792,32.0419,28.4742,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",34.0982,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",26.7459,s.o.,s.o.,s.o.
