﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent que leurs amis les aiment et se préoccupent d'eux"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mef14_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,54.3241,50.3575,54.302,48.614,51.6552
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",54.9997,49.7958,53.6125,48.1729,52.3425
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",55.1939,50.4224,56.0934,50.5614,52.6638
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",55.3849,53.2574,56.0395,49.4895,51.7098
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",49.7016,47.3145,50.7363,46.2202,52.4375
"Zones de santé","Zone 5 - Région de Restigouche",51.3616,49.638,50.8451,42.0672,47.8494
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",50.9066,47.4995,50.9157,46.9742,49.5104
"Zones de santé","Zone 7 - Région de Miramichi",53.1234,48.9754,53.1162,47.1184,48.7908
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",52.8195,49.884,51.4793,47.751,50.3079
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",51.8453,47.9367,48.5426,41.823,46.5849
Communautés,"Région de Campbellton, Atholville, Tide Head ",53.326,50.9817,51.246,44.7068,49.6277
Communautés,"Région de Caraquet, Paquetville, Bertrand",49.6424,45.0311,48.7445,42.4749,50.4805
Communautés,"Région de Dalhousie, Balmoral, Belledune ",48.6739,47.7544,50.26,38.2766,46.1549
Communautés,"Dieppe et Memramcook",58.268,53.9315,55.8571,55.223,57.8171
Communautés,"Région de Douglas, Saint Marys, Doaktown",53.8178,50.7079,56.4982,50.0347,48.3521
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",51.6464,48.3372,52.4351,47.9259,55.6914
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",55.4388,55.3444,56.7983,50.2017,52.9973
Communautés,Fredericton,57.4877,55.7509,58.4317,51.8683,54.5864
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,55.0468,53.1489,59.9279
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",44.7846,45.6834,47.1726,42.5757,46.8406
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",55.5604,46.7368,53.8475,42.4628,42.8814
Communautés,"Kedgwick, Saint-Quentin et Grimmer",54.7993,47.4689,51.7244,42.9046,55.0141
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",44.9721,44.391,48.5703,42.2636,46.9337
Communautés,"Région de Miramichi, Rogersville, Blackville",54.2368,49.3394,53.7706,47.9877,47.9894
Communautés,Moncton,55.2409,49.1145,54.3132,49.229,53.3715
Communautés,"Région de Nackawic, McAdam, Canterbury",55.1793,50.5563,49.6907,47.7631,50.7706
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",43.6222,45.8223,47.5321,39.3219,56.0705
Communautés,"Région de New Maryland, Kingsclear, Lincoln",57.0967,51.1334,60.2132,46.9433,42.5468
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",54.2947,49.9073,51.8622,46.4411,48.84
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",43.7447,45.6314,51.1823,43.0617,50.6886
Communautés,"Région de Quispamsis, Rothesay, Hampton",57.5518,53.1371,58.1781,53.6496,52.3904
Communautés,"Riverview et Coverdale",52.9341,51.6544,55.5465,49.663,52.4109
Communautés,"Région de Sackville, Dorchester, Port Elgin",56.0004,49.6374,53.2418,47.1536,49.5577
Communautés,"Saint John, Simonds et Musquash",54.6559,49.8288,55.7821,49.0647,53.0201
Communautés,"Salisbury et Petitcodiac",52.2979,47.1086,51.6551,37.1463,46.6614
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",56.1895,48.299,51.5391,46.5684,54.6298
Communautés,"Région de Shippagan, Lamèque, Inkerman",47.3621,43.5926,50.858,45.4108,47.5932
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",49.5561,47.6175,50.7584,49.1682,52.593
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",53.5149,47.6714,55.4462,47.7537,51.405
Communautés,"Région de Sussex, Norton, Sussex Corner",54.7869,47.5427,55.5917,50.5316,51.4384
Communautés,"Tracadie et Saint-Isidore",50.3802,47.246,51.349,49.1139,49.2674
"Districts scolaires","Anglophone East School District",53.4067,49.6065,54.1999,46.9897,50.5793
"Districts scolaires","Anglophone North School District",53.6504,49.1261,51.4522,45.4073,47.2015
"Districts scolaires","Anglophone South School District",55.2169,50.5918,56.1252,50.4397,52.4373
"Districts scolaires","Anglophone West School District",54.8965,52.9012,55.9901,49.6294,51.2709
"Districts scolaires","Secteur anglophone",54.489,50.9324,55.1064,48.8095,51.0049
"Districts scolaires","District scolaire francophone Nord-Est",49.7416,47.419,51.0653,45.7768,49.8631
"Districts scolaires","District scolaire francophone Nord-Ouest",50.2952,47.7073,51.3604,46.4673,53.919
"Districts scolaires","District scolaire francophone Sud",57.4515,50.2037,53.3627,50.3187,55.7779
"Districts scolaires","Secteur francophone",53.8984,48.8924,52.2822,48.1236,53.2953
"Années scolaires","6ᵉ à 8ᵉ année",55.4666,52.3573,54.9763,49.817,55.7207
"Années scolaires","9ᵉ à 12ᵉ année",53.5215,48.9459,53.8102,47.7714,48.9231
Genre,Féminin,57.8712,55.1724,58.1503,s.o.,s.o.
Genre,Masculin,51.8299,46.68,51.9144,s.o.,s.o.
Genre,"Non binaire",48.8562,45.0236,47.9173,s.o.,s.o.
"Sexe à la naissance",Féminin,57.202,54.0773,56.8723,53.7982,s.o.
"Sexe à la naissance",Masculin,51.5445,46.6209,51.7888,43.2492,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,51.8144,47.7464,50.3712,s.o.,s.o.
"Identité autochtone",Autochtone,50.6461,49.355,49.5615,43.499,46.3667
Immigrant,Immigrants,51.5877,47.3552,52.3104,46.7192,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",51.5563,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",51.3759,s.o.,s.o.,s.o.,s.o.
