﻿
"Nom de l'indicateur","Années potentielles de vie perdues attribuables aux suicides et blessures volontaires, moyenne de cinq ans - âge 0 à 19"
Unité,"Rate per 10,000 population"
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Service Nouveau-Brunswick, Statistiques de l'état civil"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/snb-vitst-014

Catégorie,"Région géographique ou groupe","2014 à 2018"
Province,Nouveau-Brunswick,19.0469
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",21.5943
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12.6009
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",26.9061
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0
"Zones de santé","Zone 5 - Région de Restigouche",28.1622
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",19.0938
"Zones de santé","Zone 7 - Région de Miramichi",14.1562
"Sexe à la naissance",Féminin,30.8999
"Sexe à la naissance",Masculin,29.7747
