﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent que leur enfant a reçu le diagnostic suivant : trouble du comportement"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_senbe_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,0.95688,0.96
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,0.92378,1.09147
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,1.00534,0.8928
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,0.651228,0.653523
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,0.828079,1.05429
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,0.891329,0
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,1.53452,1.61653
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,1.54525,1.07039
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,0.70761,1.31259
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.289589,1.04456,0.986005
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,2.17519,0
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,1.65192,3.20482
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,0.272798,0
Communautés,"Dieppe et Memramcook",s.o.,0.343639,0.548707
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.16794,0.652643,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0.49565,1.12315,1.13107
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.805133,0.300146,0.348244
Communautés,Fredericton,s.o.,0.534665,0.622974
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,0.806778,0.759612
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2.44727,0.51954,0.768806
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,2.57251,5.87658
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,0.530153,1.10682
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,1.52265,0.799263
Communautés,Moncton,s.o.,0.845299,1.78001
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,2.08925,0.275243
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,1.75041,2.99174
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0,0.424768,1.0157
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,1.12787,1.28148
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,0.689622,0.872619
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,0.554925,0.534008
Communautés,"Riverview et Coverdale",1.00388,1.83361,0.938399
Communautés,"Région de Sackville, Dorchester, Port Elgin",6.26371,1.98319,4.34418
Communautés,"Saint John, Simonds et Musquash",s.o.,1.35736,1.28296
Communautés,"Salisbury et Petitcodiac",s.o.,0.967085,0.310581
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,0.783929,0.877032
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.18796,2.38762,0.736622
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,1.03532,0.834063
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1.31758,1.53716,0.396445
Communautés,"Région de Sussex, Norton, Sussex Corner",1.14914,0.468666,0.896067
Communautés,"Tracadie et Saint-Isidore",1.6862,2.27257,1.43738
"Districts scolaires","Anglophone East School District",s.o.,1.27417,1.36283
"Districts scolaires","Anglophone North School District",s.o.,1.14065,1.07863
"Districts scolaires","Anglophone South School District",s.o.,1.0369,0.94218
"Districts scolaires","Anglophone West School District",s.o.,0.69801,0.66251
"Districts scolaires","Secteur anglophone",s.o.,0.98637,0.95443
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,1.55063,1.47364
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,0.85438,1.23728
"Districts scolaires","District scolaire francophone Sud",s.o.,0.51475,0.57126
"Districts scolaires","Secteur francophone",s.o.,0.89254,0.98145
Genre,Féminin,s.o.,0.51099,0.40371
Genre,Masculin,s.o.,1.39728,1.52232
