﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que le personnel de l'hôpital a dit quel jour il était probable de quitter l’hôpital"
Unité,%
"Date de mise à jour","14 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_dct05_1

Catégorie,"Région géographique ou groupe",2019,2016,2013
Province,Nouveau-Brunswick,75.2238,75.3453,70.8424
Hôpitaux,"L’hôpital de Moncton",78.6682,76.7442,69.0476
Hôpitaux,"Hôpital mémorial de Sackville",46.1538,65.5172,68.4211
Hôpitaux,"Hôpital du comté de Charlotte",63.6364,68.3333,58
Hôpitaux,"Hôpital de Grand Manan",66.6667,S,63.6364
Hôpitaux,"Hôpital régional de Saint John",76.8945,76.0454,73.4672
Hôpitaux,"Centre de santé de Sussex",52.381,73.3333,61.5385
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",77.2367,78.147,73.5964
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",44.8276,57.8947,53.6585
Hôpitaux,"Hôpital public d’Oromocto",50,48.4848,41.3043
Hôpitaux,"Hôpital du Haut de la Vallée",56.4815,70.2532,52
Hôpitaux,"Hôpital régional de Miramichi",75.4717,72.2408,64.2553
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",77.3246,74.2667,75.2083
Hôpitaux,"Hôpital Stella-Maris-de-Kent",69.5652,76.5625,62.8571
Hôpitaux,"Hôpital général de Grand-Sault",45,53.8462,68.9655
Hôpitaux,"Hôpital régional d’Edmundston",70.2509,73.1449,71.9626
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",71.4286,53.3333,75
Hôpitaux,"Hôpital Régional de Campbellton",70,74.4444,67.1233
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",85.9375,80.4878,75.5556
Hôpitaux,"Hôpital de Tracadie",67.033,72.4138,65.4321
Hôpitaux,"Hôpital régional Chaleur",76.6304,79.6089,75.1852
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",77.3393,75.4551,71.1918
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",77.7412,76.378,69.016
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",76.783,74.4472,74.3689
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",75.9609,75.6811,72.451
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",73.2514,75.6956,69.3467
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",68.6274,70.679,71.8147
"Zones de santé","Zone 5 - Région de Restigouche",70,74.4444,67.1233
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",76.0994,78.3951,73.2323
"Zones de santé","Zone 7 - Région de Miramichi",75.4717,72.2408,64.2553
"Régies régionales de la santé","Réseau de santé Horizon",75.5882,75.5811,69.9608
"Régies régionales de la santé","Réseau de santé Vitalité",74.42,74.8337,72.7204
Âge,"18 à 64",80.5242,80.9359,71.6216
Âge,"65 et plus",71.3627,70.662,70.2071
"Sexe à la naissance",Féminin,75.4326,76.2701,71.0587
"Sexe à la naissance",Masculin,74.9457,74.1469,70.6033
Langue,"Préfère recevoir les services en anglais",75.063,75.1208,69.9707
Langue,"Préfère recevoir les services en français",75.9084,76.0148,73.8
Race,Blanc,75.1197,75.4748,s.o.
Race,Autre,78.7234,76.9231,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.
Race,Noir,73.8095,79.4872,s.o.
"Identité autochtone",Autochtone,66.6667,60.8247,73.0769
Immigrant,Immigrants,75.0809,s.o.,s.o.
Immigrant,Non-immigrants,75.1682,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",71.5344,73.0084,68.8462
"Niveau de scolarité","Études postsecondaires",79.9209,79.3474,74.1525
