﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoit été admis à l’hôpital au cours des 12 derniers mois pour un problème qui aurait pu, selon eux, être évité s'ils avaient reçu de meilleurs services de"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25204

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,1.66477
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.64214
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.24677
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.81261
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.07935
"Zones de santé","Zone 5 - Région de Restigouche",3.16795
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.80777
"Zones de santé","Zone 7 - Région de Miramichi",S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2.91277
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,2.89194
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",S
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",2.18967
Âge,"65 et plus",1.5071
Genre,Féminin,1.76874
Genre,Masculin,1.53575
Langue,"Préfère recevoir les services en anglais",1.52916
Langue,"Préfère recevoir les services en français",2.21324
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",1.53335
"Niveau de scolarité","Secondaire ou moins",1.46905
"Niveau de scolarité","Études postsecondaires",1.86801
"Revenu du ménage","Moins de 25 000 $",2.04312
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0.861015
"Revenu du ménage","60 000 $ ou plus",1.62717
