﻿
"Nom de l'indicateur","Élèves qui sont en 12e année [parmi les élèves de la 6e à la 12e année]"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_grade_7

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,14.3575,14.2053,14.2775,14.9184,15.3486
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13.6156,13.3282,13.5716,14.4238,13.7546
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.9839,14.7342,14.7292,14.6324,15.5822
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.0241,14.1147,14.1967,14.629,15.4662
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.9728,15.6121,13.535,14.9909,15.3368
"Zones de santé","Zone 5 - Région de Restigouche",16.093,16.0221,15.4384,15.3739,16.5712
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.3087,13.8871,14.6519,16.8166,16.0002
"Zones de santé","Zone 7 - Région de Miramichi",17.0025,15.2641,16.2937,16.6402,19.4212
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.8785,15.2947,15.013,17.5153,14.2082
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",15.5888,14.1077,13.9774,13.7834,14.8883
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.2715,16.8611,15.7666,16.8304,12.5811
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.0835,11.8812,15.8287,18.1058,18.9214
Communautés,"Région de Dalhousie, Balmoral, Belledune ",15.8486,14.8688,14.9571,13.2345,20.3307
Communautés,"Dieppe et Memramcook",13.4798,13.4265,12.8582,12.9594,11.6408
Communautés,"Région de Douglas, Saint Marys, Doaktown",13.6217,12.7182,10.11,13.7401,10.9915
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.9974,14.8376,13.2933,15.6522,14.3694
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",15.105,13.425,16.3033,12.9541,17.0957
Communautés,Fredericton,14.5096,15.1462,14.2773,16.474,14.6334
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,0,0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",12.2392,16.1864,12.9093,11.1963,15.47
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",19.2029,8.76084,19.8687,20.073,16.9611
Communautés,"Kedgwick, Saint-Quentin et Grimmer",14.4495,17.3077,16.4743,16.3457,19.1006
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",11.237,15.0847,13.461,10.5567,17.8829
Communautés,"Région de Miramichi, Rogersville, Blackville",17.046,15.7136,16.5203,17.0926,19.5367
Communautés,Moncton,13.3703,13.0478,13.1575,14.201,13.5178
Communautés,"Région de Nackawic, McAdam, Canterbury",15.7302,13.9616,17.6941,15.9683,14.5137
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",16.6348,11.4551,14.4441,12.7408,18.3487
Communautés,"Région de New Maryland, Kingsclear, Lincoln",6.1367,5.93824,13.9193,12.2702,17.7827
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",13.2525,13.8798,12.3368,12.8364,16.0261
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.9207,12.3003,13.0571,12.0556,15.2416
Communautés,"Région de Quispamsis, Rothesay, Hampton",15.8946,15.6042,14.5332,14.0125,13.1536
Communautés,"Riverview et Coverdale",14.5844,14.814,13.4778,15.2536,13.4228
Communautés,"Région de Sackville, Dorchester, Port Elgin",11.2575,10.8999,13.8063,17.2526,16.2011
Communautés,"Saint John, Simonds et Musquash",15.3917,15.3499,14.8874,15.9945,17.4428
Communautés,"Salisbury et Petitcodiac",10.0295,13.4525,14.8763,14.2161,16.1538
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",14.5145,14.132,14.4405,15.1907,13.1136
Communautés,"Région de Shippagan, Lamèque, Inkerman",12.1156,12.7248,14.3093,17.7721,14.3697
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",12.8269,11.9948,16.0329,13.1265,15.0151
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",14.2245,12.6957,13.8926,14.5396,15.7948
Communautés,"Région de Sussex, Norton, Sussex Corner",15.5755,15.6503,17.7561,15.1896,16.8081
Communautés,"Tracadie et Saint-Isidore",15.4355,13.3152,13.3639,14.1688,17.054
"Districts scolaires","Anglophone East School District",13.2792,13.387,13.9574,15.0467,13.9893
"Districts scolaires","Anglophone North School District",16.2781,15.9974,16.7923,17.651,18.6486
"Districts scolaires","Anglophone South School District",15.0781,14.8154,14.8091,15.0481,15.6935
"Districts scolaires","Anglophone West School District",14.1189,14.4373,14.4375,14.7721,15.7341
"Districts scolaires","Secteur anglophone",14.4552,14.4784,14.7047,15.2641,15.7028
"Districts scolaires","District scolaire francophone Nord-Est",14.4338,13.27,13.8889,15.2708,15.5172
"Districts scolaires","District scolaire francophone Nord-Ouest",14.1922,15.7553,13.4313,14.6924,14.9398
"Districts scolaires","District scolaire francophone Sud",13.8914,12.8604,12.7065,12.9792,13.3637
"Districts scolaires","Secteur francophone",14.1054,13.507,13.2054,14.0483,14.4444
"Années scolaires","6ᵉ à 8ᵉ année",0,0,0,0,0
"Années scolaires","9ᵉ à 12ᵉ année",24.4215,24.232,24.7243,25.4976,25.6935
Genre,Féminin,14.1343,14.7145,15.1602,s.o.,s.o.
Genre,Masculin,14.6083,13.9006,14.003,s.o.,s.o.
Genre,"Non binaire",21.5135,14.0377,11.7329,s.o.,s.o.
"Sexe à la naissance",Féminin,14.2074,14.382,14.5109,15.3691,s.o.
"Sexe à la naissance",Masculin,14.4848,14.0285,14.0939,14.4746,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,19.6631,14.9337,14.4213,s.o.,s.o.
"Identité autochtone",Autochtone,14.5965,13.4206,13.1052,12.5105,16.8544
Immigrant,Immigrants,15.0636,16.3226,17.9451,16.295,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",17.1423,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",14.0086,s.o.,s.o.,s.o.,s.o.
