﻿
"Nom de l'indicateur","Nombre de places approuvées dans les garderies, nourrissons - âge 1 et moins"
Unité,"Rate per 100 population aged 1 and under"
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb-eesc-001

Catégorie,"Région géographique ou groupe",2019
Province,Nouveau-Brunswick,17.8332
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",19.6419
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",15.1903
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",15.8105
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",30.9651
"Zones de santé","Zone 5 - Région de Restigouche",12.3656
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.2817
"Zones de santé","Zone 7 - Région de Miramichi",18.0867
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",23.6486
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",13.4969
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.2304
Communautés,"Région de Caraquet, Paquetville, Bertrand",12.8834
Communautés,"Région de Dalhousie, Balmoral, Belledune ",8.28729
Communautés,"Dieppe et Memramcook",22.2047
Communautés,"Région de Douglas, Saint Marys, Doaktown",5.57276
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",32.9016
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",10.4126
Communautés,Fredericton,24.7683
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",7.69231
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",30.7377
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",25
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",11.4583
Communautés,"Région de Miramichi, Rogersville, Blackville",19.0037
Communautés,Moncton,20.1363
Communautés,"Région de Nackawic, McAdam, Canterbury",7.8534
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",14.1732
Communautés,"Région de New Maryland, Kingsclear, Lincoln",12.8645
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",19.0065
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0
Communautés,"Région de Quispamsis, Rothesay, Hampton",14.3583
Communautés,"Riverview et Coverdale",16.7464
Communautés,"Région de Sackville, Dorchester, Port Elgin",25
Communautés,"Saint John, Simonds et Musquash",20.4528
Communautés,"Salisbury et Petitcodiac",24
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",21.0526
Communautés,"Région de Shippagan, Lamèque, Inkerman",26.087
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",3.61991
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",18.2573
Communautés,"Région de Sussex, Norton, Sussex Corner",6.80101
Communautés,"Tracadie et Saint-Isidore",6.43777
