﻿
"Nom de l'indicateur","Épisodes de chaleur extrême, une période avec plus de trois jours consécutifs de températures maximales de 32 °C ou plus"
Unité,Number
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Centre canadien des services climatiques, Données climatiques quotidiennes"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/cccs-dclim-001

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,5
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0
"Zones de santé","Zone 5 - Région de Restigouche",0
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2
"Zones de santé","Zone 7 - Région de Miramichi",1
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1
Communautés,"Région de Campbellton, Atholville, Tide Head ",0
Communautés,"Région de Caraquet, Paquetville, Bertrand",0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",0
Communautés,"Dieppe et Memramcook",0
Communautés,"Région de Douglas, Saint Marys, Doaktown",0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1
Communautés,Fredericton,0
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0
Communautés,"Région de Miramichi, Rogersville, Blackville",1
Communautés,Moncton,0
Communautés,"Région de Nackawic, McAdam, Canterbury",0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",3
Communautés,"Région de Quispamsis, Rothesay, Hampton",0
Communautés,"Riverview et Coverdale",0
Communautés,"Région de Sackville, Dorchester, Port Elgin",0
Communautés,"Saint John, Simonds et Musquash",0
Communautés,"Salisbury et Petitcodiac",0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0
Communautés,"Région de Shippagan, Lamèque, Inkerman",0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1
Communautés,"Région de Sussex, Norton, Sussex Corner",0
Communautés,"Tracadie et Saint-Isidore",0
