﻿
"Nom de l'indicateur","Citoyens qui ont ressenti le besoin de consulter un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues dans les 12 derniers mois, mais qui n'ont pas consulté parce que les temps d’atten"
Unité,%
"Date de mise à jour","20 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi06_2

Catégorie,"Région géographique ou groupe",2022,2020
Province,Nouveau-Brunswick,63.932,23.8082
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",69.31,28.4937
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",58.4568,18.8706
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",65.1778,29.1996
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,23.2529
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,9.0256
"Zones de santé","Zone 7 - Région de Miramichi",S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,S
Communautés,"Dieppe et Memramcook",s.o.,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,S
Communautés,Fredericton,s.o.,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,S
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,S
Communautés,Moncton,s.o.,31.9963
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,S
Communautés,"Riverview et Coverdale",s.o.,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,S
Communautés,"Saint John, Simonds et Musquash",s.o.,26.5673
Communautés,"Salisbury et Petitcodiac",s.o.,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,S
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,S
Communautés,"Tracadie et Saint-Isidore",s.o.,S
Âge,"18 à 64",65.566,25.28
Âge,"65 et plus",47.4087,9.85463
Genre,Féminin,61.2004,s.o.
Genre,Masculin,67.7199,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",S,23.1489
"Identité sexuelle",Hétérosexuel,64.6427,23.4565
Langue,"Préfère recevoir les services en anglais",s.o.,26.8737
Langue,"Préfère recevoir les services en français",s.o.,16.0155
"Identité autochtone",Autochtone,S,S
"Identité autochtone","Non autochtone",63.6002,23.9589
Immigrant,Immigrants,S,11.7665
Immigrant,Non-immigrants,63.2409,24.9746
"Niveau de scolarité","Secondaire ou moins",59.3774,34.5871
"Niveau de scolarité","Études postsecondaires",66.1783,18.1773
"Revenu du ménage","Moins de 25 000 $",57.4344,23.1577
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",60.8328,26.3006
"Revenu du ménage","60 000 $ ou plus",67.3351,21.8355
"Personnes ayant une incapacité","Sans incapacité",62.6917,19.3166
"Personnes ayant une incapacité","Avec incapacité",67.0773,36.8628
