﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui s’identifient comme Autochtones"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25049

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,1.58842,1.58995,1.89797,3.72046
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.35044,1.23279,2.39031,3.69667
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S,1.44242,1.2902,3.19781
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.13126,1.05735,S,2.13309
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.61968,2.81912,4.62426,6.16224
"Zones de santé","Zone 5 - Région de Restigouche",S,S,4.13463,5.84737
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.84541,S,S,4.14461
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S,4.26082
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.54604,S,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,0,S,0
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,0,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,10.4829
Communautés,"Dieppe et Memramcook",0,0,0,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,0,S
Communautés,Fredericton,S,S,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0,S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,0,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,0,S
Communautés,Moncton,3.43885,S,3.43731,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,0,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0,S,S,0
Communautés,"Région de Quispamsis, Rothesay, Hampton",0,0,S,S
Communautés,"Riverview et Coverdale",0,0,0,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",S,S,S,S
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0,0,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",0,S,0,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,0,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,0,S
Communautés,"Région de Sussex, Norton, Sussex Corner",0,0,S,0
Communautés,"Tracadie et Saint-Isidore",0,0,0,0
Âge,"18 à 64",2.11344,2.00022,3.39979,6.16438
Âge,"65 et plus",1.38176,1.40068,1.15381,2.41143
Genre,Féminin,1.71168,1.76365,1.3691,3.54337
Genre,Masculin,1.33947,1.24415,2.99718,4.18922
Langue,"Préfère recevoir les services en anglais",1.54275,1.54272,1.76731,3.37585
Langue,"Préfère recevoir les services en français",1.77579,1.66878,S,3.60453
"Identité autochtone",Autochtone,100,100,100,100
"Identité autochtone","Non autochtone",0,0,0,0
"Niveau de scolarité","Secondaire ou moins",1.71702,1.7251,2.02924,4.14953
"Niveau de scolarité","Études postsecondaires",1.34887,S,S,2.33548
"Revenu du ménage","Moins de 25 000 $",1.97712,2.08018,1.65858,4.59275
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",S,S,S,S
"Revenu du ménage","60 000 $ ou plus",S,S,S,0
