﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui estiment que leur santé est excellente ou très bonne"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25101

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,6.69946,9.1524,9.04831,13.2502
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.1234,10.9479,8.69337,14.3263
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.16422,9.42653,12.8634,14.8206
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.29054,10.7182,12.0201,14.633
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",5.48426,4.32538,5.77067,8.35357
"Zones de santé","Zone 5 - Région de Restigouche",4.89696,6.70113,S,13.9154
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.82999,8.32437,6.82481,9.65995
"Zones de santé","Zone 7 - Région de Miramichi",5.40361,9.03316,6.30079,13.6533
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",9.67048,9.62549,8.99196,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",8.94026,12.451,S,12.2327
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,9.50891,0,12.444
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,26.5089
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,15.0794
Communautés,"Dieppe et Memramcook",12.6396,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",11.4821,S,10.7399,13.3693
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",6.74622,5.65162,S,7.84831
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,12.3395,14.2838,11.9618
Communautés,Fredericton,8.67697,13.8614,18.3671,16.459
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,8.95496,8.8529
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,11.4291,S,16.6953
Communautés,"Région de Miramichi, Rogersville, Blackville",6.10128,9.36085,5.92108,13.9965
Communautés,Moncton,6.97276,10.5591,11.5411,18.6924
Communautés,"Région de Nackawic, McAdam, Canterbury",S,0,S,18.3407
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,12.8415
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,6.39454,11.6825
Communautés,"Région de Quispamsis, Rothesay, Hampton",11.4152,S,10.1689,11.239
Communautés,"Riverview et Coverdale",S,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",5.56288,11.278,14.5485,14.476
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,12.9638,S,13.3125
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",9.41291,12.0485,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,11.6734,16.513
Communautés,"Région de Sussex, Norton, Sussex Corner",S,9.60367,14.5126,18.9731
Communautés,"Tracadie et Saint-Isidore",S,7.12785,S,S
Âge,"18 à 64",10.2436,12.0673,11.5249,13.6442
Âge,"65 et plus",5.32355,7.78254,7.45675,12.7696
Genre,Féminin,6.02962,7.54951,7.67438,12.8182
Genre,Masculin,8.06209,12.3606,11.9858,14.401
Langue,"Préfère recevoir les services en anglais",7.49215,9.68927,9.02529,14.8266
Langue,"Préfère recevoir les services en français",4.4246,7.08193,5.40622,9.60666
"Identité autochtone",Autochtone,S,S,S,12.9465
"Identité autochtone","Non autochtone",6.51362,9.19279,9.13829,13.2191
"Niveau de scolarité","Secondaire ou moins",6.93944,9.21843,8.78014,12.6235
"Niveau de scolarité","Études postsecondaires",5.27375,9.2681,10.7733,15.201
"Revenu du ménage","Moins de 25 000 $",6.57071,8.42385,7.813,11.6193
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",4.62565,8.79755,8.14594,15.1852
"Revenu du ménage","60 000 $ ou plus",S,S,19.7879,15.9664
