﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur fournisseur de soins de santé primaires les avait toujours aidé à coordonner les soins dispensés par d'autres professionnels de la santé et établissements de santé au cours des 12 derniers mois."
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_cexcc_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,57.1891
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",55.6042
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",58.7011
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",60.8685
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",55.8725
"Zones de santé","Zone 5 - Région de Restigouche",50.8539
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",54.2208
"Zones de santé","Zone 7 - Région de Miramichi",56.8622
Âge,"18 à 64",54.1461
Âge,"65 et plus",63.7884
Genre,Féminin,55.8042
Genre,Masculin,59.2334
"Statut 2ELGBTQIA+",2ELGBTQIA+,43.3706
Langue,"Plus à l'aise en anglais",59.1087
Langue,"Plus à l'aise en français",50.5704
Langue,"À l'aise en français et en anglais",57.4665
"Identité autochtone",Autochtone,51.8785
Immigrant,Immigrants,46.3561
"Niveau de scolarité","Secondaire ou moins",53.0181
"Niveau de scolarité","Études postsecondaires",58.9649
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",53.6686
"Revenu du ménage","Moins de 30 000 $",51.8206
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",54.4682
"Revenu du ménage","60 000 $ ou plus",60.0976
"Groupes racisés","Groupes racisés",44.0801
