﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir essayé de parler à l'intimidateur la dernière fois qu'ils se sont fait intimider [parmi ceux qui ont été victimes d'intimidation]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_buytb_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,8.35828,8.9717,8.1764
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.27838,9.22764,8.44757
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.86423,8.77878,8.3139
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.65621,9.53421,8.57695
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",6.99818,7.34201,6.29357
"Zones de santé","Zone 5 - Région de Restigouche",5.87636,7.45211,6.91373
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.22943,9.81772,7.84167
"Zones de santé","Zone 7 - Région de Miramichi",8.13104,7.49583,7.71139
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",8.98485,10.0007,8.03589
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",7.40837,8.65991,6.51375
Communautés,"Région de Campbellton, Atholville, Tide Head ",6.07139,6.85631,7.56981
Communautés,"Région de Caraquet, Paquetville, Bertrand",7.72072,11.318,9.29295
Communautés,"Région de Dalhousie, Balmoral, Belledune ",5.61719,8.26747,5.98059
Communautés,"Dieppe et Memramcook",7.65851,8.2836,8.47564
Communautés,"Région de Douglas, Saint Marys, Doaktown",7.42184,8.92423,8.29219
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",6.90914,8.18011,6.73676
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.85925,8.06098,7.15023
Communautés,Fredericton,8.98036,9.83069,8.87917
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,7.57861
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",7.07269,7.27271,5.79003
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",5.96121,6.99323,4.83349
Communautés,"Kedgwick, Saint-Quentin et Grimmer",7.17846,3.48893,5.24593
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",8.55414,10.014,11.2623
Communautés,"Région de Miramichi, Rogersville, Blackville",8.2345,7.9114,7.89513
Communautés,Moncton,9.19758,9.69076,9.33734
Communautés,"Région de Nackawic, McAdam, Canterbury",10.4643,8.98744,5.46643
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",7.36807,4.25904,6.44621
Communautés,"Région de New Maryland, Kingsclear, Lincoln",10.1293,8.78626,5.68429
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",9.3482,10.8959,9.294
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",7.18463,8.01493,9.01604
Communautés,"Région de Quispamsis, Rothesay, Hampton",8.98581,8.99246,8.42979
Communautés,"Riverview et Coverdale",7.95759,8.63885,8.6858
Communautés,"Région de Sackville, Dorchester, Port Elgin",6.91747,10.4423,9.20078
Communautés,"Saint John, Simonds et Musquash",8.80094,8.70813,8.03204
Communautés,"Salisbury et Petitcodiac",7.69348,8.36913,8.02603
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.40845,10.117,6.41171
Communautés,"Région de Shippagan, Lamèque, Inkerman",7.8559,11.2738,7.28233
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",10.9183,7.54134,7.0109
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.92772,9.33575,8.02477
Communautés,"Région de Sussex, Norton, Sussex Corner",8.91089,8.26229,10.5292
Communautés,"Tracadie et Saint-Isidore",7.34011,7.79725,6.81588
"Districts scolaires","Anglophone East School District",8.5606,9.28576,8.88115
"Districts scolaires","Anglophone North School District",7.83899,8.07768,7.66887
"Districts scolaires","Anglophone South School District",8.8337,8.76366,8.35748
"Districts scolaires","Anglophone West School District",8.39004,9.28142,8.62314
"Districts scolaires","Secteur anglophone",8.50771,8.98179,8.49405
"Districts scolaires","District scolaire francophone Nord-Est",7.56743,9.10515,7.46914
"Districts scolaires","District scolaire francophone Nord-Ouest",6.69024,7.16392,5.8548
"Districts scolaires","District scolaire francophone Sud",8.67276,9.59482,7.90304
"Districts scolaires","Secteur francophone",7.91958,8.94452,7.34317
"Années scolaires","6ᵉ à 8ᵉ année",9.28372,10.3672,8.98694
"Années scolaires","9ᵉ à 12ᵉ année",7.67943,7.91041,7.55717
Genre,Féminin,8.39459,9.30631,7.98499
Genre,Masculin,8.29345,8.6913,8.43769
Genre,"Non binaire",8.24275,8.00121,7.6615
"Sexe à la naissance",Féminin,8.36529,9.05379,8.08614
"Sexe à la naissance",Masculin,8.37852,8.84268,8.34901
"Statut 2ELGBTQIA+",2ELGBTQIA+,8.11608,9.1895,8.9926
"Identité autochtone",Autochtone,8.40118,8.57057,8.07836
Immigrant,Immigrants,10.2204,10.2612,9.44712
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",10.9066,s.o.,s.o.
"Groupes racisés","Groupes racisés",9.61903,s.o.,s.o.
