﻿
"Nom de l'indicateur","Taux de mortalité, moyenne de cinq ans"
Unité,"Rate per 1,000 population"
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Service Nouveau-Brunswick, Statistiques de l'état civil"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/snb-vitst-001

Catégorie,"Région géographique ou groupe","2017 à 2021","2016 à 2020","2015 à 2019","2014 à 2018"
Province,Nouveau-Brunswick,9.81769,9.44254,9.41221,9.2191
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.69628,8.58149,8.59955,8.48929
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.3521,9.44684,9.34584,9.08407
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",9.17427,8.90935,8.88825,8.73098
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.5732,10.5591,10.2917,10.031
"Zones de santé","Zone 5 - Région de Restigouche",13.4978,13.3165,13.2221,12.683
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",10.3733,10.1917,10.0572,9.74614
"Zones de santé","Zone 7 - Région de Miramichi",11.0646,11.1837,11.562,11.5008
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",10.9447,10.9402,10.6872,10.5098
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",9.46268,9.37681,9.11899,9.08213
Communautés,"Région de Campbellton, Atholville, Tide Head ",14.4383,14.5025,14.2269,13.4013
Communautés,"Région de Caraquet, Paquetville, Bertrand",10.2492,9.7853,9.74271,9.80285
Communautés,"Région de Dalhousie, Balmoral, Belledune ",12.539,12.1116,12.1997,11.9523
Communautés,"Dieppe et Memramcook",5.73031,5.64488,5.81366,5.7322
Communautés,"Région de Douglas, Saint Marys, Doaktown",7.08768,6.14351,6.14663,6.21219
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",11.5686,10.2268,9.8517,9.75356
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",11.3663,11.1353,11.1437,10.7671
Communautés,Fredericton,9.52921,9.46049,9.57291,9.31436
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",7.77213,7.75178,7.74784,8.0138
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.4381,10.9788,10.835,10.5026
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",14.0742,13.8862,13.1569,12.8767
Communautés,"Kedgwick, Saint-Quentin et Grimmer",11.9637,10.9651,10.8417,10.0155
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",16.2287,16.1669,15.0328,14.4293
Communautés,"Région de Miramichi, Rogersville, Blackville",10.5905,10.8238,11.3991,11.4337
Communautés,Moncton,8.71589,8.47039,8.51825,8.34009
Communautés,"Région de Nackawic, McAdam, Canterbury",8.82479,8.65259,8.79063,9.11284
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",13.5298,13.1148,12.4357,11.8603
Communautés,"Région de New Maryland, Kingsclear, Lincoln",4.95594,4.71071,4.67761,4.68705
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",7.49565,7.26793,7.4019,6.97873
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.2996,13.3608,12.6759,13.0467
Communautés,"Région de Quispamsis, Rothesay, Hampton",6.84235,3.55369,3.43055,3.19988
Communautés,"Riverview et Coverdale",8.87479,8.64318,8.28494,7.76219
Communautés,"Région de Sackville, Dorchester, Port Elgin",8.43844,8.85036,9.79848,10.278
Communautés,"Saint John, Simonds et Musquash",12.1522,11.8631,11.7718,11.5391
Communautés,"Salisbury et Petitcodiac",9.44051,8.79536,9.09215,9.31522
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",10.3758,10.6636,10.7779,10.8986
Communautés,"Région de Shippagan, Lamèque, Inkerman",13.1727,12.9017,12.8587,12.0838
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.2311,9.79621,9.86531,9.86066
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",8.38413,13.2791,12.7521,12.2324
Communautés,"Région de Sussex, Norton, Sussex Corner",10.2194,10.1452,10.2651,9.72893
Communautés,"Tracadie et Saint-Isidore",7.5188,7.25767,7.20808,6.68925
