﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir reçu le diagnostic suivant : déficience intellectuelle"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_senin_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,0.609356,0.527644,0.427812,0.390555
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",0.595602,0.571862,0.352783,0.342193
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.671571,0.590117,0.608865,0.314863
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.649559,0.459247,0.358236,0.396317
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0.38609,0.504215,0.433039,0.543352
"Zones de santé","Zone 5 - Région de Restigouche",S,0.680953,0.860216,0.577826
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.578275,0.226838,0.206484,0.519321
"Zones de santé","Zone 7 - Région de Miramichi",0.626909,0.739078,0.39521,0.42557
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",0.727894,S,0.359742,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.571119,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,0,0,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,1.07947,S
Communautés,"Dieppe et Memramcook",0.636659,0.381885,0.365121,0.535182
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,0,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,0.433203,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.59376,0.478099,S,0.422318
Communautés,Fredericton,0.622258,0.418444,0.388748,0.286939
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S,0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,1.08751,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,0,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",0.606081,0.648824,0.441058,0.433147
Communautés,Moncton,0.445308,0.552644,0.457247,0.220273
Communautés,"Région de Nackawic, McAdam, Canterbury",0,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,0,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,0,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0.817171,0.604516,0.677165,0.399165
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,0,0,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",0.741302,0.595536,0.744112,0.289825
Communautés,"Riverview et Coverdale",0.933995,0.826521,S,0.405637
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,1.31649,S,S
Communautés,"Saint John, Simonds et Musquash",0.595105,0.633194,0.659469,0.466288
Communautés,"Salisbury et Petitcodiac",S,0.84349,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0.991146,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",0.710046,S,0.491429,S
Communautés,"Tracadie et Saint-Isidore",S,S,0,0.818465
"Districts scolaires","Anglophone East School District",0.666064,0.767939,0.351524,0.34201
"Districts scolaires","Anglophone North School District",0.825976,0.725355,0.329337,0.427142
"Districts scolaires","Anglophone South School District",0.686817,0.574418,0.628124,0.314177
"Districts scolaires","Anglophone West School District",0.658312,0.487708,0.36243,0.401377
"Districts scolaires","Secteur anglophone",0.688164,0.609739,0.443654,0.363004
"Districts scolaires","District scolaire francophone Nord-Est",0.391749,0.295451,0.3661,0.565364
"Districts scolaires","District scolaire francophone Nord-Ouest",0.368626,0.407888,0.446161,0.53034
"Districts scolaires","District scolaire francophone Sud",0.439635,0.314281,0.380335,0.346623
"Districts scolaires","Secteur francophone",0.411843,0.325561,0.387929,0.4609
"Années scolaires","6ᵉ à 8ᵉ année",0.424651,0.439258,0.22515,0.278227
"Années scolaires","9ᵉ à 12ᵉ année",0.738688,0.591838,0.571526,0.466263
