﻿
"Nom de l'indicateur","Taux d'activité - âge 15 et plus"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-040

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,60.1,61.5
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",62.8,64.6
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",60.7,62.1
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",62.4,63.2
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",57.7,60.1
"Zones de santé","Zone 5 - Région de Restigouche",51.2,52.8
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",53.1,54.9
"Zones de santé","Zone 7 - Région de Miramichi",54.9,57.2
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",53,53.7
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",56.1,58.2
Communautés,"Région de Campbellton, Atholville, Tide Head ",53.8,55.6
Communautés,"Région de Caraquet, Paquetville, Bertrand",52.1,55.4
Communautés,"Région de Dalhousie, Balmoral, Belledune ",48.7,50
Communautés,"Dieppe et Memramcook",67.9,70.1
Communautés,"Région de Douglas, Saint Marys, Doaktown",61.3,62.4
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",56.6,59.5
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",62.1,62.8
Communautés,Fredericton,66.2,65.2
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",60.4,62.6
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",58.1,60.1
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",55.6,57.8
Communautés,"Kedgwick, Saint-Quentin et Grimmer",61.3,63
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",49.6,51.2
Communautés,"Région de Miramichi, Rogersville, Blackville",55.6,57.6
Communautés,Moncton,65.3,66
Communautés,"Région de Nackawic, McAdam, Canterbury",54.2,58.4
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",51.3,55.3
Communautés,"Région de New Maryland, Kingsclear, Lincoln",65.4,67.7
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",64,66
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",49.8,53
Communautés,"Région de Quispamsis, Rothesay, Hampton",63.9,65.2
Communautés,"Riverview et Coverdale",63.8,67.5
Communautés,"Région de Sackville, Dorchester, Port Elgin",56,59.2
Communautés,"Saint John, Simonds et Musquash",60.7,61.7
Communautés,"Salisbury et Petitcodiac",60.5,61.8
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",59.6,62.3
Communautés,"Région de Shippagan, Lamèque, Inkerman",54.4,56.4
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",61.1,62.1
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",56.1,59.3
Communautés,"Région de Sussex, Norton, Sussex Corner",57.6,59.7
Communautés,"Tracadie et Saint-Isidore",53,55.7
