﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent connaître le programme Navigapp et l'avoir déjà utilisé"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_btg01_3

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,1.26028,0.938672
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.02861,0.968504
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.36016,0.989825
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.31511,0.949034
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.68225,0.964221
"Zones de santé","Zone 5 - Région de Restigouche",1.98267,0.863379
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.32436,0.696103
"Zones de santé","Zone 7 - Région de Miramichi",0.969689,0.884612
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.86315,0.968892
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.755704,0.933116
Communautés,"Région de Campbellton, Atholville, Tide Head ",1.87967,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",2.13554,1.24493
Communautés,"Dieppe et Memramcook",0.491859,0.746959
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.27323,0.74625
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1.48804,1.13453
Communautés,Fredericton,1.17235,0.757929
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2.00311,1.61208
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",2.48399,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",1.41996,S
Communautés,"Région de Miramichi, Rogersville, Blackville",0.909297,0.88246
Communautés,Moncton,1.11458,1.01761
Communautés,"Région de Nackawic, McAdam, Canterbury",1.74894,1.76935
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.59488,1.31124
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.08423,1.12759
Communautés,"Riverview et Coverdale",1.58038,0.91894
Communautés,"Région de Sackville, Dorchester, Port Elgin",1.04302,S
Communautés,"Saint John, Simonds et Musquash",1.35862,1.11666
Communautés,"Salisbury et Petitcodiac",S,1.1619
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.40961,1.3218
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.21324,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.1333,S
Communautés,"Région de Sussex, Norton, Sussex Corner",2.14295,0.657977
Communautés,"Tracadie et Saint-Isidore",0.772117,S
"Districts scolaires","Anglophone East School District",1.16272,1.02272
"Districts scolaires","Anglophone North School District",1.32297,0.974278
"Districts scolaires","Anglophone South School District",1.29686,1.00669
"Districts scolaires","Anglophone West School District",1.38019,1.03844
"Districts scolaires","Secteur anglophone",1.29348,1.01701
"Districts scolaires","District scolaire francophone Nord-Est",1.30947,0.700587
"Districts scolaires","District scolaire francophone Nord-Ouest",1.66055,0.678816
"Districts scolaires","District scolaire francophone Sud",0.938387,0.798395
"Districts scolaires","Secteur francophone",1.1761,0.746033
"Années scolaires","6ᵉ à 8ᵉ année",1.2746,0.978226
"Années scolaires","9ᵉ à 12ᵉ année",1.25015,0.910064
Genre,Féminin,0.794383,0.627854
Genre,Masculin,1.57724,1.19404
Genre,"Non binaire",2.89076,0.845286
"Sexe à la naissance",Féminin,0.844991,0.639648
"Sexe à la naissance",Masculin,1.63985,1.20948
"Statut 2ELGBTQIA+",2ELGBTQIA+,1.44568,0.711829
"Identité autochtone",Autochtone,2.89676,2.26873
Immigrant,Immigrants,1.70403,1.25212
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",2.38951,s.o.
"Groupes racisés","Groupes racisés",2.10202,s.o.
