﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui passent à peu près 30 minutes à lire (en dehors des devoirs) au cours d'une journée habituelle"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_daa05_3

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017
Province,Nouveau-Brunswick,23.7205,24.9797,s.o.,24.0631
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",25.5855,25.7988,s.o.,23.4863
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",23.7948,26.9025,s.o.,24.4691
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",23.1004,24.7342,s.o.,25.9425
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",21.3595,21.3107,s.o.,24.1284
"Zones de santé","Zone 5 - Région de Restigouche",23.2002,20.2534,s.o.,18.0657
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",19.916,20.8495,s.o.,21.2582
"Zones de santé","Zone 7 - Région de Miramichi",23.3565,25.044,s.o.,23.7438
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",19.221,25.8767,s.o.,20.7843
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",23.0996,17.4109,22.4453,18.6428
Communautés,"Région de Campbellton, Atholville, Tide Head ",25.4808,21.7686,s.o.,26.2194
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.607,21.9248,s.o.,26.5175
Communautés,"Région de Dalhousie, Balmoral, Belledune ",20.4106,18.3388,s.o.,12.6639
Communautés,"Dieppe et Memramcook",28.7984,27.8482,s.o.,28.7765
Communautés,"Région de Douglas, Saint Marys, Doaktown",15.4684,18.1575,16.4167,21.3859
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",22.3427,26.0045,25.913,26.6549
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",24.0472,23.7238,31.3506,27.1883
Communautés,Fredericton,24.3378,25.6376,s.o.,25.7867
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",19.7171,27.9111,s.o.,24.4507
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",20.383,18.3063,24.7432,24.0889
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",13.8399,27.5658,s.o.,19.2042
Communautés,"Kedgwick, Saint-Quentin et Grimmer",20.2147,16.3989,s.o.,15.6447
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",25.4543,20.2448,17.9331,28.025
Communautés,"Région de Miramichi, Rogersville, Blackville",24.0886,25.3079,s.o.,23.3596
Communautés,Moncton,24.4451,25.9381,s.o.,22.5032
Communautés,"Région de Nackawic, McAdam, Canterbury",26.9398,26.5946,s.o.,21.8891
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",14.6608,21.5608,17.6836,27.843
Communautés,"Région de New Maryland, Kingsclear, Lincoln",23.8717,26.6409,20.5052,24.1679
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",19.4481,23.2951,s.o.,27.7289
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",18.7679,29.7103,s.o.,26.6349
Communautés,"Région de Quispamsis, Rothesay, Hampton",26.5599,28.164,s.o.,25.9022
Communautés,"Riverview et Coverdale",23.6534,24.6532,19.341,25.1546
Communautés,"Région de Sackville, Dorchester, Port Elgin",29.1195,25.844,19.6618,22.9508
Communautés,"Saint John, Simonds et Musquash",22.6779,26.8521,s.o.,22.1893
Communautés,"Salisbury et Petitcodiac",30.3998,31.2118,s.o.,20.5533
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.3629,27.4855,s.o.,21.8194
Communautés,"Région de Shippagan, Lamèque, Inkerman",18.6488,11.1631,17.0132,14.982
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25.1694,25.653,s.o.,28.6534
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",23.4445,21.6685,11.8384,26.4723
Communautés,"Région de Sussex, Norton, Sussex Corner",21.7507,27.614,24.2431,25.4179
Communautés,"Tracadie et Saint-Isidore",24.6553,19.0044,24.6338,22.0212
"Districts scolaires","Anglophone East School District",24.9566,26.4131,s.o.,21.1097
"Districts scolaires","Anglophone North School District",24.1142,24.7906,s.o.,22.5703
"Districts scolaires","Anglophone South School District",23.9788,26.9044,s.o.,24.4476
"Districts scolaires","Anglophone West School District",23.2548,24.6318,s.o.,25.5209
"Districts scolaires","Secteur anglophone",24.0064,25.8275,s.o.,23.8715
"Districts scolaires","District scolaire francophone Nord-Est",19.9955,19.081,s.o.,21.2495
"Districts scolaires","District scolaire francophone Nord-Ouest",21.1507,20.992,s.o.,24.1035
"Districts scolaires","District scolaire francophone Sud",25.0101,25.5358,s.o.,26.57
"Districts scolaires","Secteur francophone",23.0471,22.9855,s.o.,24.4985
"Années scolaires","4ᵉ année",23.3291,25.3303,s.o.,s.o.
"Années scolaires","5ᵉ année",24.1164,24.6475,s.o.,s.o.
Genre,Féminin,25.4068,26.7709,s.o.,26.0679
Genre,Masculin,22.528,23.7553,s.o.,22.1105
"Identité autochtone",Autochtone,20.1351,25.2301,s.o.,s.o.
Immigrant,Immigrants,27.1887,27.3807,s.o.,s.o.
