﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir été diagnostiqué ou traité pour une maladie cardiaque"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25168

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,31.9285,31.8608,32.2715,36.5056
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",30.4495,28.6376,29.834,33.1606
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",33.2232,34.0513,37.7622,40.0748
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",33.7339,33.5093,30.9838,36.4905
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",28.9695,35.153,34.0035,37.0696
"Zones de santé","Zone 5 - Région de Restigouche",37.3508,32.4438,32.2489,39.5707
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",27.5045,27.926,29.4712,32.663
"Zones de santé","Zone 7 - Région de Miramichi",31.0464,31.3201,28.6052,37.4623
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",29.1771,24.552,29.0313,31.5918
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",27.2175,27.0858,30.9733,33.144
Communautés,"Région de Campbellton, Atholville, Tide Head ",39.2285,39.2934,30.5083,39.1253
Communautés,"Région de Caraquet, Paquetville, Bertrand",23.8337,28.8351,26.0424,23.6293
Communautés,"Région de Dalhousie, Balmoral, Belledune ",35.6755,25.5346,33.733,40.1208
Communautés,"Dieppe et Memramcook",27.4815,29.684,26.4364,35.4125
Communautés,"Région de Douglas, Saint Marys, Doaktown",37.6976,46.9993,40.1533,34.8485
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",32.2448,36.7315,35.2438,35.1114
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",31.4212,28.436,34.6132,41.0174
Communautés,Fredericton,35.1894,35.5539,31.7339,33.3933
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",25.1983,21.3755,39.5471,37.4266
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",26.6407,32.6103,34.6673,41.4759
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",23.7686,S,35.3799,32.0063
Communautés,"Kedgwick, Saint-Quentin et Grimmer",17.7508,35.4203,25.3489,31.2847
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",26.953,29.6634,25.7508,27.3125
Communautés,"Région de Miramichi, Rogersville, Blackville",32.3384,32.5358,27.3377,38.9081
Communautés,Moncton,31.1113,30.0373,28.4298,36.4162
Communautés,"Région de Nackawic, McAdam, Canterbury",37.3857,31.385,29.3444,40.1536
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",23.6315,24.5898,34.3133,31.3127
Communautés,"Région de New Maryland, Kingsclear, Lincoln",35.234,38.1411,25.6058,35.0452
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",30.2237,34.3932,24.3297,33.3755
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",37.0689,28.1322,28.5603,38.9377
Communautés,"Région de Quispamsis, Rothesay, Hampton",32.0182,31.5987,33.2769,34.8383
Communautés,"Riverview et Coverdale",31.7305,31.3889,36.366,31.2361
Communautés,"Région de Sackville, Dorchester, Port Elgin",35.6742,34.0317,34.4525,24.7661
Communautés,"Saint John, Simonds et Musquash",35.936,34.6914,38.7177,42.2804
Communautés,"Salisbury et Petitcodiac",38.898,39.7273,29.1165,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",30.1841,23.975,26.9092,23.4342
Communautés,"Région de Shippagan, Lamèque, Inkerman",28.6965,23.9874,28.9873,28.8919
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",32.9287,33.4146,37.8729,42.4878
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",34.2633,41.4086,38.9362,43.5856
Communautés,"Région de Sussex, Norton, Sussex Corner",27.5184,30.613,36.845,33.9607
Communautés,"Tracadie et Saint-Isidore",26.763,33.4425,35.0574,45.5705
Âge,"18 à 64",16.5926,16.5984,15.9294,20.1672
Âge,"65 et plus",36.3862,37.2546,38.5619,44.8149
Genre,Féminin,28.6508,28.0517,30.3624,36.1195
Genre,Masculin,36.1298,36.8418,34.8403,37.0882
Langue,"Préfère recevoir les services en anglais",33.5279,32.1973,32.946,37.1422
Langue,"Préfère recevoir les services en français",27.9865,30.7238,30.109,35.0587
"Identité autochtone",Autochtone,36.5818,21.4689,35.2619,35.6853
"Identité autochtone","Non autochtone",31.7421,32.1723,32.0968,36.459
"Niveau de scolarité","Secondaire ou moins",33.9568,34.2237,34.0789,39.7351
"Niveau de scolarité","Études postsecondaires",27.6766,26.8836,27.9279,30.651
"Revenu du ménage","Moins de 25 000 $",33.2554,32.6143,34.5181,40.5823
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",32.3877,33.8025,31.4607,35.1881
"Revenu du ménage","60 000 $ ou plus",24.3358,23.632,26.9789,21.1074
