﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir des personnes pour qui ils ont beaucoup d'admiration"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_res05_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,46.0242,42.5692,45.1627,45.6579,47.8256
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",45.8697,41.1858,43.352,44.4395,48.5242
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",47.1375,43.2126,47.3106,47.4161,48.5709
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",45.0893,44.3113,45.3751,47.381,48.1708
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",45.1469,41.7618,43.8672,41.6728,49.3057
"Zones de santé","Zone 5 - Région de Restigouche",44.2431,40.196,41.8518,39.0655,44.4623
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",45.9242,41.8856,46.3582,43.9183,44.9223
"Zones de santé","Zone 7 - Région de Miramichi",48.2393,43.3429,45.9076,47.0061,45.0967
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",46.5789,42.3699,45.7189,45.8303,49.4196
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",39.3299,37.0656,39.5751,38.209,46.169
Communautés,"Région de Campbellton, Atholville, Tide Head ",48.7229,42.1597,44.0573,43.8747,47.8832
Communautés,"Région de Caraquet, Paquetville, Bertrand",42.0155,39.1416,44.4879,41.0931,40.3793
Communautés,"Région de Dalhousie, Balmoral, Belledune ",37.9189,37.3729,38.5591,32.2534,41.193
Communautés,"Dieppe et Memramcook",47.595,39.7105,41.7175,45.0946,50.7618
Communautés,"Région de Douglas, Saint Marys, Doaktown",43.1612,45.8524,50.7226,50.4807,46.9853
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",48.1777,44.9246,46.0901,40.2048,50.7842
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",50.8007,48.9052,48.0617,49.4191,49.1642
Communautés,Fredericton,44.9616,44.5684,45.504,48.3631,51.3741
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,56.5593,60.7105,61.4251
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",39.9938,36.339,38.217,46.9477,46.2753
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",47.3559,38.201,42.8107,33.1746,42.9661
Communautés,"Kedgwick, Saint-Quentin et Grimmer",46.5268,43.1142,47.6042,42.1095,51.8453
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",36.9391,39.3273,47.8102,39.8727,44.7056
Communautés,"Région de Miramichi, Rogersville, Blackville",49.3944,44.4452,46.7983,47.699,45.6029
Communautés,Moncton,48.0486,43.0719,45.2203,46.7537,49.6363
Communautés,"Région de Nackawic, McAdam, Canterbury",48.9601,46.7948,45.1162,49.8178,47.4242
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",38.3117,33.7702,38.2586,40.8582,40.379
Communautés,"Région de New Maryland, Kingsclear, Lincoln",53.4168,49.1493,49.8613,45.8268,42.5761
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",40.3882,38.8635,41.2105,43.9423,43.1357
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",42.2267,42.3252,42.8901,45.194,47.9947
Communautés,"Région de Quispamsis, Rothesay, Hampton",49.3598,45.4893,49.1246,50.1307,50.6307
Communautés,"Riverview et Coverdale",42.7189,42.8823,42.102,45.3387,47.6088
Communautés,"Région de Sackville, Dorchester, Port Elgin",41.4259,38.1189,46.9147,44.8752,47.9974
Communautés,"Saint John, Simonds et Musquash",46.1077,43.1056,45.6745,45.3269,47.3043
Communautés,"Salisbury et Petitcodiac",46.3553,40.8391,41.7243,41.3093,41.2845
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",43.53,38.1779,41.7691,42.9263,51.095
Communautés,"Région de Shippagan, Lamèque, Inkerman",44.8429,44.0685,44.4151,43.0659,41.8168
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",45.6856,39.1296,47.8059,42.2456,46.549
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",47.3432,40.566,48.1935,47.3674,45.8454
Communautés,"Région de Sussex, Norton, Sussex Corner",44.6474,40.3191,46.713,47.9748,49.2679
Communautés,"Tracadie et Saint-Isidore",47.9487,41.3701,49.9551,42.3534,44.9423
"Districts scolaires","Anglophone East School District",47.0665,43.0168,44.8852,46.0384,48.0028
"Districts scolaires","Anglophone North School District",47.0202,43.5654,45.0497,46.3481,47.2073
"Districts scolaires","Anglophone South School District",47.1421,43.4093,47.5284,47.2178,48.4327
"Districts scolaires","Anglophone West School District",44.9668,44.1391,45.5016,47.7482,48.4133
"Districts scolaires","Secteur anglophone",46.4147,43.5679,45.9686,47.023,48.1826
"Districts scolaires","District scolaire francophone Nord-Est",44.8129,40.5112,45.1441,41.8679,43.1642
"Districts scolaires","District scolaire francophone Nord-Ouest",45.8331,42.5289,44.8885,41.0023,48.4516
"Districts scolaires","District scolaire francophone Sud",44.84,38.7626,41.1668,42.9001,49.2996
"Districts scolaires","Secteur francophone",45.0062,39.9983,43.0974,42.2106,46.9284
"Années scolaires","6ᵉ à 8ᵉ année",52.1927,48.3715,52.2703,49.418,55.4875
"Années scolaires","9ᵉ à 12ᵉ année",41.6836,38.5064,40.0307,43.0392,42.6887
Genre,Féminin,46.6818,43.9486,46.2324,s.o.,s.o.
Genre,Masculin,46.9021,43.2745,46.4112,s.o.,s.o.
Genre,"Non binaire",28.8387,25.9698,27.3672,s.o.,s.o.
"Sexe à la naissance",Féminin,45.3254,42.1687,43.9464,47.6656,s.o.
"Sexe à la naissance",Masculin,46.9839,43.0842,46.5099,43.5674,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,32.6529,32.0506,33.1156,s.o.,s.o.
"Identité autochtone",Autochtone,41.3326,39.789,42.5625,43.0151,42.7774
Immigrant,Immigrants,51.3903,45.5425,47.8837,47.1885,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",41.0741,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",49.224,s.o.,s.o.,s.o.,s.o.
