﻿
"Nom de l'indicateur","Mode de transport principal pour la population active occupée dans les ménages privés avec un lieu de travail habituel ou sans adresse de travail fixe, en utilisant les transports en commun - âge 15 et plus "
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-034

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,1.48433,2.2904
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.71841,2.66469
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.13357,3.34671
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.54084,1.95164
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0.325203,0.424894
"Zones de santé","Zone 5 - Région de Restigouche",0.34384,0.491803
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.610961,1.43146
"Zones de santé","Zone 7 - Région de Miramichi",0.665499,1.75775
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",0.426439,0.666667
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.72095,0.724947
Communautés,"Région de Campbellton, Atholville, Tide Head ",0.432432,0.3125
Communautés,"Région de Caraquet, Paquetville, Bertrand",0.919305,1.95896
Communautés,"Région de Dalhousie, Balmoral, Belledune ",0.243902,0.689655
Communautés,"Dieppe et Memramcook",1.2538,2.87843
Communautés,"Région de Douglas, Saint Marys, Doaktown",0.664452,0.763942
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0.338491,0.535475
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.188413,0.533333
Communautés,Fredericton,3.66073,4.35025
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0.516796,1.37931
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0.334448,0.307456
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0.847458,1.04712
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0.470588,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0.859107,0.672269
Communautés,"Région de Miramichi, Rogersville, Blackville",0.73141,1.88053
Communautés,Moncton,3.08969,4.45365
Communautés,"Région de Nackawic, McAdam, Canterbury",0.240385,0.935673
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0.507614,1.19904
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0.390286,0.658149
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0.317662,0.306748
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0.336134,1.13452
Communautés,"Région de Quispamsis, Rothesay, Hampton",0.465839,1.48433
Communautés,"Riverview et Coverdale",0.85902,1.4586
Communautés,"Région de Sackville, Dorchester, Port Elgin",0.712251,0.893997
Communautés,"Saint John, Simonds et Musquash",4.47307,6.20972
Communautés,"Salisbury et Petitcodiac",0.359066,0.53286
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0.125628,0.511654
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.421941,1.9861
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0.655738,0.774336
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0.190658,0.44603
Communautés,"Région de Sussex, Norton, Sussex Corner",0.453258,1.10742
Communautés,"Tracadie et Saint-Isidore",0.773395,2.1374
