﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec Télé-Soins 811 au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","21 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_lintc_2

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,92.9537
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",91.1636
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",92.5009
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",95.851
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",88.6909
Âge,"18 à 64",92.1259
Âge,"65 et plus",96.0394
Genre,Féminin,95.0355
Genre,Masculin,91.4505
"Statut 2ELGBTQIA+",2ELGBTQIA+,95.7543
Langue,"Plus à l'aise en anglais",92.7584
Langue,"Plus à l'aise en français",S
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,92.1059
"Niveau de scolarité","Secondaire ou moins",84.744
"Niveau de scolarité","Études postsecondaires",96.6312
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",91.0015
"Revenu du ménage","Moins de 30 000 $",85.4439
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",89.4284
"Revenu du ménage","60 000 $ ou plus",98.3301
"Groupes racisés","Groupes racisés",92.0401
