﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils ont souffert en raison d’une erreur ou d’une faute commise suite à ces services"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25086

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,2.16714,2.46057,2.49062,1.83679
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.32444,2.72157,2.41602,S
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.03692,2.36267,1.78158,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.48763,1.52108,3.37513,1.89479
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",6.4704,6.92926,5.35034,4.95462
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.68567,1.71261,2.61282,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",4.17765,S,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,0,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,S
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,S,S,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",9.37272,8.73422,6.89818,5.91575
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,0,S,S
Communautés,Fredericton,S,S,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,0,0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,S,S
Communautés,Moncton,S,2.91982,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",0,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,0,0,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,0,S,0
Communautés,"Riverview et Coverdale",0,S,0,0
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",S,3.06983,2.6145,S
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0,S,S,0
Communautés,"Région de Shippagan, Lamèque, Inkerman",0,S,0,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,0,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,0,0
Communautés,"Tracadie et Saint-Isidore",S,0,S,0
Âge,"18 à 64",3.55342,3.56527,4.10303,3.25342
Âge,"65 et plus",1.64874,1.96053,1.68297,1.17237
Genre,Féminin,2.12575,2.5768,2.72879,1.6661
Genre,Masculin,2.2519,2.22049,1.97037,2.28743
Langue,"Préfère recevoir les services en anglais",1.69077,2.13199,2.18676,1.36985
Langue,"Préfère recevoir les services en français",3.75805,3.49542,3.74581,3.04522
"Identité autochtone",Autochtone,0,S,S,S
"Identité autochtone","Non autochtone",2.13663,2.43668,2.26825,1.63869
"Niveau de scolarité","Secondaire ou moins",1.6421,2.4868,2.23509,1.65384
"Niveau de scolarité","Études postsecondaires",3.08221,2.99507,3.77981,2.72575
"Revenu du ménage","Moins de 25 000 $",1.88149,2.48728,2.56737,1.94903
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",2.39338,2.72979,2.40375,2.46201
"Revenu du ménage","60 000 $ ou plus",S,S,S,0
