﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent se rendre à l'école habituellement de façon inactive (p. ex., automobile, autobus, transport en commun)"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_phy02_2

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,77.722,77.8768,77.4021
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",75.8201,74.7057,74.1497
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",75.6173,75.2853,75.92
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",77.9408,79.5312,78.2313
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",81.0694,81.1137,80.3736
"Zones de santé","Zone 5 - Région de Restigouche",79.3219,80.5073,82.6481
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",84.4138,83.3374,80.8836
"Zones de santé","Zone 7 - Région de Miramichi",82.7404,84.6288,83.2064
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",86.0983,86.1771,81.8304
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",88.075,86.0541,88.1389
Communautés,"Région de Campbellton, Atholville, Tide Head ",74.0971,75.2497,76.3536
Communautés,"Région de Caraquet, Paquetville, Bertrand",81.8398,80.1109,82.3149
Communautés,"Région de Dalhousie, Balmoral, Belledune ",86.6454,88.1093,88.5742
Communautés,"Dieppe et Memramcook",80.5353,79.4425,84.962
Communautés,"Région de Douglas, Saint Marys, Doaktown",88.4596,84.9477,90.6734
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",82.9414,85.249,85.4859
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",79.9189,83.4102,79.9194
Communautés,Fredericton,75.5094,77.4833,74.5845
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,55.097,56.4131
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",81.2413,77.457,75.1597
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",75.8267,77.9526,73.739
Communautés,"Kedgwick, Saint-Quentin et Grimmer",72.4989,67.4481,73.7423
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",79.9877,75.0279,83.6923
Communautés,"Région de Miramichi, Rogersville, Blackville",82.1496,84.4012,83.9478
Communautés,Moncton,74.4052,73.5008,71.5064
Communautés,"Région de Nackawic, McAdam, Canterbury",73.9961,75.9373,68.3867
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",87.6893,86.6098,76.2792
Communautés,"Région de New Maryland, Kingsclear, Lincoln",90.6535,91.1989,88.4687
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",76.9091,79.4827,79.6832
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",85.6889,87.6337,82.9205
Communautés,"Région de Quispamsis, Rothesay, Hampton",74.336,75.9804,71.6536
Communautés,"Riverview et Coverdale",60.4662,59.6265,56.9064
Communautés,"Région de Sackville, Dorchester, Port Elgin",71.1088,71.5255,71.6968
Communautés,"Saint John, Simonds et Musquash",74.471,73.0374,75.3563
Communautés,"Salisbury et Petitcodiac",75.5632,76.2884,76.505
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",83.7429,79.991,77.2576
Communautés,"Région de Shippagan, Lamèque, Inkerman",82.918,80.6887,81.7439
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",86.9543,85.827,86.1803
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",74.1317,71.2984,74.1538
Communautés,"Région de Sussex, Norton, Sussex Corner",82.5172,83.5451,86.4246
Communautés,"Tracadie et Saint-Isidore",83.9353,81.2949,78.5304
"Districts scolaires","Anglophone East School District",70.3152,69.2252,67.254
"Districts scolaires","Anglophone North School District",81.7246,83.4865,84.2624
"Districts scolaires","Anglophone South School District",75.2241,74.8351,75.5747
"Districts scolaires","Anglophone West School District",77.981,79.2333,77.7792
"Districts scolaires","Secteur anglophone",75.6524,76.0009,75.5784
"Districts scolaires","District scolaire francophone Nord-Est",85.2327,83.5993,80.9719
"Districts scolaires","District scolaire francophone Nord-Ouest",81.1999,80.5529,80.8158
"Districts scolaires","District scolaire francophone Sud",82.2692,82.6827,83.4743
"Districts scolaires","Secteur francophone",82.9808,82.584,82.0617
"Années scolaires","6ᵉ à 8ᵉ année",72.9213,71.6613,72.0296
"Années scolaires","9ᵉ à 12ᵉ année",81.1409,82.2518,81.0088
Genre,Féminin,81.2167,s.o.,s.o.
Genre,Masculin,75.3421,s.o.,s.o.
Genre,"Non binaire",72.2444,s.o.,s.o.
"Sexe à la naissance",Féminin,80.3532,79.9329,s.o.
"Sexe à la naissance",Masculin,75.2568,75.8766,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,74.256,s.o.,s.o.
"Identité autochtone",Autochtone,75.9399,78.7551,78.9035
Immigrant,Immigrants,71.1651,71.2797,s.o.
