﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que quelqu’un leur a dit quel genre de services ils allaient recevoir"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25057

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,93.669,93.5141,87.3953
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",93.3618,91.6057,87.1687
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",93.1328,90.5511,86.2715
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",93.2789,93.7172,90.7025
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",93.745,96.0106,85.952
"Zones de santé","Zone 5 - Région de Restigouche",95.2038,95.8271,86.0907
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",93.7748,96.3484,90.7692
"Zones de santé","Zone 7 - Région de Miramichi",95.431,94.8215,80.1972
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",93.7256,97.4001,88.6604
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",93.0528,91.9274,88.224
Communautés,"Région de Campbellton, Atholville, Tide Head ",98.2846,98.7829,87.0309
Communautés,"Région de Caraquet, Paquetville, Bertrand",92.7245,96.6286,94.4005
Communautés,"Région de Dalhousie, Balmoral, Belledune ",92.7914,93.7733,85.4392
Communautés,"Dieppe et Memramcook",95.6225,92.5227,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",89.1091,86.2233,94.3097
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",92.4429,98.1057,83.1679
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",94.1712,96.2891,87.8599
Communautés,Fredericton,91.2785,93.1452,90.5489
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",94.5171,93.6816,88.3018
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",96.2216,93.2843,97.2636
Communautés,"Région de Miramichi, Rogersville, Blackville",94.7851,95.8383,80.0384
Communautés,Moncton,92.7534,90.0638,86.6466
Communautés,"Région de Nackawic, McAdam, Canterbury",91.0808,93.4038,97.205
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",98.2034,92.8266,80.5692
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",97.1332,96.3171,89.7883
Communautés,"Région de Quispamsis, Rothesay, Hampton",91.4447,82.1414,79.6436
Communautés,"Riverview et Coverdale",92.2161,86.2993,88.5079
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",91.047,91.6878,85.5864
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",96.9749,93.5969,89.9748
Communautés,"Région de Shippagan, Lamèque, Inkerman",94.0991,93.3651,92.5189
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",91.4713,92.3762,93.2391
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",100,93.9917,82.3863
Communautés,"Région de Sussex, Norton, Sussex Corner",94.09,88.5563,90.3353
Communautés,"Tracadie et Saint-Isidore",94.1245,96.4627,91.2849
Âge,"18 à 64",92.1525,91.4011,86.3475
Âge,"65 et plus",94.35,94.5623,88.2759
Genre,Féminin,93.8719,93.0063,86.8018
Genre,Masculin,93.254,94.5963,88.9289
Langue,"Préfère recevoir les services en anglais",92.7894,93.1702,87.7098
Langue,"Préfère recevoir les services en français",95.8053,94.9441,86.1298
"Identité autochtone",Autochtone,91.2201,95.1911,78.159
"Identité autochtone","Non autochtone",93.6761,93.7524,87.7883
"Niveau de scolarité","Secondaire ou moins",93.7199,93.8672,87.7459
"Niveau de scolarité","Études postsecondaires",93.198,91.3847,87.7439
"Revenu du ménage","Moins de 25 000 $",93.7222,94.0694,87.3324
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",93.7472,92.2229,89.6453
"Revenu du ménage","60 000 $ ou plus",S,S,83.7411
