﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour l’emphysème ou la maladie pulmonaire obstructive chronique (MPOC)"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hc_chcem_1

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,17.4814,17.9163,18.9955,18.3438
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.3975,15.6499,17.4279,14.3587
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.5602,19.6181,20.9669,21.0378
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.1519,21.0889,20.2674,21.7226
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.9916,16.4722,20.7025,18.4291
"Zones de santé","Zone 5 - Région de Restigouche",18.9717,20.5335,20.2403,19.745
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.8532,13.3018,13.0952,14.0185
"Zones de santé","Zone 7 - Région de Miramichi",14.4647,17.4031,19.8466,17.7474
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.9903,12.0583,11.2825,16.6416
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",11.3072,10.6401,12.1946,11.122
Communautés,"Région de Campbellton, Atholville, Tide Head ",22.391,18.6248,23.9784,22.1626
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.0813,15.0554,13.1362,10.4815
Communautés,"Région de Dalhousie, Balmoral, Belledune ",15.9338,22.2891,17.1785,17.3067
Communautés,"Dieppe et Memramcook",12.8474,12.5718,11.2227,10.5055
Communautés,"Région de Douglas, Saint Marys, Doaktown",20.0256,24.6715,23.263,30.3477
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",17.1092,15.5492,19.7472,17.3576
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.1885,24.9277,21.6164,24.7896
Communautés,Fredericton,16.1147,16.4373,17.9896,19.5501
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",22.4825,20.0972,19.794,17.0894
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",16.6378,14.9597,21.0801,19.7242
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",16.0464,16.3061,19.0002,22.3003
Communautés,"Kedgwick, Saint-Quentin et Grimmer",29.3224,25.7965,24.4542,20.1472
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",21.4478,24.6635,19.4642,18.2323
Communautés,"Région de Miramichi, Rogersville, Blackville",14.3799,18.4453,22.1948,19.4651
Communautés,Moncton,17.3744,16.9242,20.5403,14.1737
Communautés,"Région de Nackawic, McAdam, Canterbury",19.4613,15.3627,17.8241,17.5944
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",14.8685,12.1549,12.7244,11.9749
Communautés,"Région de New Maryland, Kingsclear, Lincoln",23.8376,21.6192,19.0429,11.245
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",18.0379,21.6634,17.9414,22.0661
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",22.6018,21.9584,23.8722,23.6682
Communautés,"Région de Quispamsis, Rothesay, Hampton",16.6182,15.4461,22.2676,21.8443
Communautés,"Riverview et Coverdale",15.8714,25.1827,20.7575,25.8469
Communautés,"Région de Sackville, Dorchester, Port Elgin",9.71386,15.3926,17.5373,9.69224
Communautés,"Saint John, Simonds et Musquash",22.9165,22.0603,21.6219,21.7265
Communautés,"Salisbury et Petitcodiac",17.4837,15.8398,26.6468,15.221
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.4416,13.415,14.3328,10.8284
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.4235,10.313,15.9596,14.531
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",15.4113,14.6918,17.0037,16.8929
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",20.8974,16.8969,19.8664,25.3628
Communautés,"Région de Sussex, Norton, Sussex Corner",20.0282,22.3384,22.3412,19.9153
Communautés,"Tracadie et Saint-Isidore",10.3426,15.7487,13.8566,11.3869
Âge,"18 à 64",12.0771,13.7243,12.5157,11.3791
Âge,"65 et plus",19.2474,19.5601,21.9918,22.3701
Genre,Féminin,16.3652,16.8344,17.2477,16.5818
Genre,Masculin,19.1364,19.5185,21.6695,21.4931
Langue,"Préfère recevoir les services en anglais",18.9356,19.4593,19.9136,19.5888
Langue,"Préfère recevoir les services en français",13.4431,13.9027,16.8589,14.8311
"Identité autochtone",Autochtone,23.8314,18.3058,22.7438,18.5123
"Identité autochtone","Non autochtone",17.3153,17.8038,18.8973,18.3204
"Niveau de scolarité","Secondaire ou moins",18.7681,18.9672,20.5955,19.5392
"Niveau de scolarité","Études postsecondaires",14.6928,15.0697,14.9103,17.1641
"Revenu du ménage","Moins de 25 000 $",19.2951,18.3655,19.7855,19.112
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",16.6348,18.9256,19.6078,19.4672
"Revenu du ménage","60 000 $ ou plus",10.1118,10.5305,9.15159,8.23631
