﻿
"Nom de l'indicateur","Score sommaire qui représente à quel point le personnel de l'hôpital répondait rapidement aux besoins des patients en soins de courte durée"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_roscp_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,58.482,59.8352,59.6,57.5287
Hôpitaux,"L’hôpital de Moncton",55.8411,60.0644,58.3,56.9843
Hôpitaux,"Hôpital mémorial de Sackville",66.6667,53.4884,63,52.9412
Hôpitaux,"Hôpital du comté de Charlotte",56.5217,54.7619,56.4,43.8202
Hôpitaux,"Hôpital de Grand Manan",64.2857,88.8889,70,66.6667
Hôpitaux,"Hôpital régional de Saint John",55.5439,54.2632,52.2,51.9737
Hôpitaux,"Centre de santé de Sussex",50,65.3846,56.7,52.1739
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",52.3651,54.7316,55.1,55.1793
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",64.4444,59.2593,66,64.2857
Hôpitaux,"Hôpital public d’Oromocto",46.9697,48.0769,44.4,61.0169
Hôpitaux,"Hôpital du Haut de la Vallée",43.3735,54.7511,58,50.3226
Hôpitaux,"Hôpital régional de Miramichi",64.3293,66.6667,67.1,56.4738
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",62.1858,65.7827,67,60.8365
Hôpitaux,"Hôpital Stella-Maris-de-Kent",61.9048,59.1837,56.9,68.4211
Hôpitaux,"Hôpital général de Grand-Sault",62.1622,67.4419,59.2,75
Hôpitaux,"Hôpital régional d’Edmundston",71.8062,61.167,65.4,67.7346
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",77.7778,69.2308,76.9,69.7674
Hôpitaux,"Hôpital Régional de Campbellton",56.6964,65.019,64.1,57.4074
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",78.7611,73.8095,84.3,s.o.
Hôpitaux,"Hôpital de Tracadie",66.474,68.4615,63.7,65.1613
Hôpitaux,"Hôpital régional Chaleur",66.1261,69.6915,64.8,59.6667
"Régies régionales de la santé","Réseau de santé Horizon",55.087,56.7803,56.2,54.725
"Régies régionales de la santé","Réseau de santé Vitalité",65.3276,65.8511,66.1,62.2626
Âge,"18 à 64",s.o.,s.o.,s.o.,s.o.
Âge,"65 et plus",58.617,59.605,59.2,s.o.
"Sexe à la naissance",Féminin,57.1615,58.0608,60.5,s.o.
"Sexe à la naissance",Masculin,60.4033,62.5901,58.5,s.o.
Langue,"Préfère recevoir les services en anglais",56.059,57.3377,57.5,s.o.
Langue,"Préfère recevoir les services en français",67.148,67.0123,65.1,s.o.
Race,Blanc,58.5227,59.8341,s.o.,s.o.
Race,Autre,49,72.8395,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",51.8519,68.8889,s.o.,s.o.
Race,Noir,58.7302,60.6557,s.o.,s.o.
"Identité autochtone",Autochtone,59.8726,59.4937,65.7,s.o.
Immigrant,Immigrants,52.4027,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,58.8056,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",s.o.,s.o.,s.o.,s.o.
"Niveau de scolarité","Études postsecondaires",s.o.,s.o.,s.o.,s.o.
