﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui, en moyenne, passent 2 heures ou plus par jour à jouer à des jeux sur un appareil électronique les jours de semaine"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_gamed_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,45.4733,42.6368,47.0527
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",44.3777,40.8747,46.1818
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",45.4625,42.75,46.6389
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",45.3042,42.8727,46.0847
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",45.9522,41.5916,47.0726
"Zones de santé","Zone 5 - Région de Restigouche",48.9055,46.2599,54.3845
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",46.7411,46.1592,49.822
"Zones de santé","Zone 7 - Région de Miramichi",48.5142,45.2995,50.004
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",44.0852,43.2309,47.2926
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",47.9408,42.5878,47.1749
Communautés,"Région de Campbellton, Atholville, Tide Head ",49.074,47.0014,52.6342
Communautés,"Région de Caraquet, Paquetville, Bertrand",48.3025,48.6268,51.7119
Communautés,"Région de Dalhousie, Balmoral, Belledune ",48.6658,45.2193,56.9493
Communautés,"Dieppe et Memramcook",39.8103,34.2478,42.743
Communautés,"Région de Douglas, Saint Marys, Doaktown",50.2794,51.6541,54.7392
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",46.1939,41.935,47.4897
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",45.0047,43.3492,45.4686
Communautés,Fredericton,42.3142,38.6898,43.0765
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,52.9889
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",44.4196,39.1665,45.3638
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",56.1019,57.8209,59.7758
Communautés,"Kedgwick, Saint-Quentin et Grimmer",49.0658,47.059,49.603
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",55.0614,55.5743,55.0442
Communautés,"Région de Miramichi, Rogersville, Blackville",48.1264,45.1668,50.1406
Communautés,Moncton,43.8628,40.7798,45.8345
Communautés,"Région de Nackawic, McAdam, Canterbury",46.7054,41.7257,45.0432
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",51.781,46.425,48.8668
Communautés,"Région de New Maryland, Kingsclear, Lincoln",43.2477,41.6285,56.6472
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",52.707,49.211,51.7556
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",45.5595,46.9186,47.0057
Communautés,"Région de Quispamsis, Rothesay, Hampton",41.2215,38.0053,43.4139
Communautés,"Riverview et Coverdale",44.9146,44.4513,49.877
Communautés,"Région de Sackville, Dorchester, Port Elgin",47.6506,46.5209,41.5891
Communautés,"Saint John, Simonds et Musquash",47.8698,44.6846,48.8985
Communautés,"Salisbury et Petitcodiac",46.2286,39.4707,45.1069
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",44.6267,41.8011,48.7574
Communautés,"Région de Shippagan, Lamèque, Inkerman",52.3529,49.658,55.6176
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",46.3396,43.5858,45.8293
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",42.2186,44.3177,44.3366
Communautés,"Région de Sussex, Norton, Sussex Corner",46.606,43.084,45.7386
Communautés,"Tracadie et Saint-Isidore",47.125,47.683,50.1028
"Districts scolaires","Anglophone East School District",45.9385,43.567,47.4479
"Districts scolaires","Anglophone North School District",48.3093,45.3898,50.7334
"Districts scolaires","Anglophone South School District",45.6059,42.9539,46.6564
"Districts scolaires","Anglophone West School District",45.8626,42.9999,46.7295
"Districts scolaires","Secteur anglophone",46.0739,43.3903,47.3259
"Districts scolaires","District scolaire francophone Nord-Est",47.8873,46.7748,51.3641
"Districts scolaires","District scolaire francophone Nord-Ouest",45.506,41.0427,46.2693
"Districts scolaires","District scolaire francophone Sud",41.2106,36.9802,43.3694
"Districts scolaires","Secteur francophone",43.9513,40.7172,46.3781
"Années scolaires","6ᵉ à 8ᵉ année",50.5717,48.2383,52.9318
"Années scolaires","9ᵉ à 12ᵉ année",41.7784,38.6637,42.6915
Genre,Féminin,29.8502,28.1395,31.1953
Genre,Masculin,59.7534,54.7926,60.5179
Genre,"Non binaire",53.1262,52.8444,56.2208
"Sexe à la naissance",Féminin,31.2627,30.3246,33.8347
"Sexe à la naissance",Masculin,60.0226,55.1536,60.6532
"Statut 2ELGBTQIA+",2ELGBTQIA+,47.8703,46.1726,50.6682
"Identité autochtone",Autochtone,52.1123,49.0203,54.542
Immigrant,Immigrants,39.4403,34.3085,37.7587
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",54.333,s.o.,s.o.
"Groupes racisés","Groupes racisés",41.5538,s.o.,s.o.
