﻿
"Nom de l'indicateur","Citoyens [avec un médecin de famille] qui ont visité leur médecin de famille au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usefb_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,87.2169,87.7154,88.1023,87.5731
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",87.0776,85.9537,88.2458,85.9743
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",89.2664,89.7257,89.5216,90.1451
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",86.7328,88.0222,87.1811,88.3243
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",86.3667,85.3153,82.5142,83.5351
"Zones de santé","Zone 5 - Région de Restigouche",90.0498,88.6113,84.4736,90.4116
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",87.4202,88.2132,89.3962,88.0129
"Zones de santé","Zone 7 - Région de Miramichi",90.0522,88.802,91.2061,84.5696
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",88.8354,89.2897,89.3951,88.0806
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",86.1753,86.6423,92.065,88.5149
Communautés,"Région de Campbellton, Atholville, Tide Head ",90.5457,88.4775,85.7977,88.123
Communautés,"Région de Caraquet, Paquetville, Bertrand",82.0393,86.3699,84.8613,84.8003
Communautés,"Région de Dalhousie, Balmoral, Belledune ",89.4139,88.7289,83.1943,92.4778
Communautés,"Dieppe et Memramcook",82.9272,90.0198,88.8873,87.0129
Communautés,"Région de Douglas, Saint Marys, Doaktown",80.6251,86.3265,90.3777,87.1988
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",85.1503,85.9801,81.6487,82.8062
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",85.9382,86.6067,84.2012,85.9135
Communautés,Fredericton,86.2019,88.5502,85.7161,88.8149
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",92.2939,93.5989,86.0159,86.992
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",86.6247,89.5719,84.3785,87.2787
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",88.3911,85.3022,97.3192,90.8471
Communautés,"Kedgwick, Saint-Quentin et Grimmer",92.6379,70.6867,81.5059,76.3141
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",89.9517,93.4318,92.1559,87.7792
Communautés,"Région de Miramichi, Rogersville, Blackville",88.3866,88.2299,91.271,84.9017
Communautés,Moncton,87.9123,82.2738,86.5392,86.4097
Communautés,"Région de Nackawic, McAdam, Canterbury",89.1445,89.7669,85.3599,87.298
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",91.6875,91.7812,90.9459,83.1804
Communautés,"Région de New Maryland, Kingsclear, Lincoln",83.8036,86.0849,87.2928,89.3715
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",88.5727,89.5965,88.1801,89.0681
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",93.6331,86.7775,93.6222,90.9405
Communautés,"Région de Quispamsis, Rothesay, Hampton",88.3248,91.0109,88.7767,91.7278
Communautés,"Riverview et Coverdale",88.1042,92.076,91.9037,84.3571
Communautés,"Région de Sackville, Dorchester, Port Elgin",90.8655,85.1146,86.424,80.2434
Communautés,"Saint John, Simonds et Musquash",87.5987,87.8463,89.2896,91.1119
Communautés,"Salisbury et Petitcodiac",87.2312,80.7859,87.4189,82.4953
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",87.343,87.8001,86.1376,86.0464
Communautés,"Région de Shippagan, Lamèque, Inkerman",89.9257,87.1154,87.7139,91.0599
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",93.5932,89.1384,93.7048,87.4562
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",86.4434,88.9566,91.606,87.4624
Communautés,"Région de Sussex, Norton, Sussex Corner",89.9547,92.4698,89.6895,89.7875
Communautés,"Tracadie et Saint-Isidore",87.6523,88.6534,95.6992,88.0293
Âge,"18 à 64",84.5319,85.1402,86.2161,85.6994
Âge,"65 et plus",94.2383,95.2526,95.1344,95.3875
"Sexe à la naissance",Féminin,90.4816,91.2465,91.0235,92.2076
"Sexe à la naissance",Masculin,83.6522,83.7769,84.816,82.3571
"Identité sexuelle","Identité sexuelle minoritaire",87.4651,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,87.1956,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",87.724,88.2085,88.6562,93.3011
Langue,"Préfère recevoir les services en français",86.8004,86.0563,86.8413,90.8766
"Identité autochtone",Autochtone,85.2681,88.4782,90.6179,88.457
"Identité autochtone","Non autochtone",87.2513,87.688,88.0379,87.5451
Immigrant,Immigrants,87.1818,88.6277,s.o.,s.o.
Immigrant,Non-immigrants,87.2091,87.6887,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",88.0793,87.9664,88.8496,86.786
"Niveau de scolarité","Études postsecondaires",86.7199,87.5524,87.6294,88.1242
"Revenu du ménage","Moins de 25 000 $",88.7868,88.6897,91.3195,87.8261
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",87.4811,88.7399,87.3801,88.3141
"Revenu du ménage","60 000 $ ou plus",86.698,86.9504,87.4181,86.7161
"Personnes ayant une incapacité","Sans incapacité",85.0683,85.427,86.1184,s.o.
"Personnes ayant une incapacité","Avec incapacité",93.802,95.2729,94.9553,s.o.
