﻿
"Nom de l'indicateur","Citoyens [qui ont appelé Télé-Soins 811] et qui donnent une évaluation favorable de 8, 9 ou 10 pour les services reçus de Télé-Soins au cours des 12 derniers mois [échelle de mesure 0-10]"
Unité,%
"Date de mise à jour","30 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_sat8b_1

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,71.1756,74.5557
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",73.4467,74.8274
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",65.9226,71.569
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",69.9116,71.7915
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",72.4712,78.4947
"Zones de santé","Zone 5 - Région de Restigouche",72.827,76.0075
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",79.4138,85.0698
"Zones de santé","Zone 7 - Région de Miramichi",72.1103,75.0996
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",77.1621,84.4881
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",70.9478,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",72.6875,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",75.6639,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",72.9569,S
Communautés,"Dieppe et Memramcook",84.5125,72.2703
Communautés,"Région de Douglas, Saint Marys, Doaktown",78.4208,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",71.7639,80.1452
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",65.2089,S
Communautés,Fredericton,76.6371,79.8557
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",47.2445,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",71.3804,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",70.8642,S
Communautés,Moncton,66.7668,74.2756
Communautés,"Région de Nackawic, McAdam, Canterbury",60.7265,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",61.1633,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",72.2252,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",81.4494,60.0309
Communautés,"Riverview et Coverdale",73.857,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",74.8298,S
Communautés,"Saint John, Simonds et Musquash",59.9149,70.6836
Communautés,"Salisbury et Petitcodiac",68.2614,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",84.4752,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",73.959,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",49.6261,S
Communautés,"Région de Sussex, Norton, Sussex Corner",76.1913,87.8613
Communautés,"Tracadie et Saint-Isidore",84.6377,S
Âge,"18 à 64",69.5241,73.7658
Âge,"65 et plus",74.6918,78.5921
"Sexe à la naissance",Féminin,73.9566,75.9144
"Sexe à la naissance",Masculin,64.5497,71.8811
"Identité sexuelle","Identité sexuelle minoritaire",54.6897,s.o.
"Identité sexuelle",Hétérosexuel,72.4253,s.o.
Langue,"Préfère recevoir les services en anglais",69.8767,73.3132
Langue,"Préfère recevoir les services en français",72.4151,79.5703
"Identité autochtone",Autochtone,75.5237,S
"Identité autochtone","Non autochtone",71.0698,75.0925
Immigrant,Immigrants,66.6795,66.0396
Immigrant,Non-immigrants,69.5476,75.1609
"Niveau de scolarité","Secondaire ou moins",73.2027,81.527
"Niveau de scolarité","Études postsecondaires",68.8116,71.436
"Revenu du ménage","Moins de 25 000 $",67.3167,78.2699
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",75.1284,75.3585
"Revenu du ménage","60 000 $ ou plus",67.4423,73.567
"Personnes ayant une incapacité","Sans incapacité",72.1722,76.0803
"Personnes ayant une incapacité","Avec incapacité",66.149,70.3004
