﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être impliqués dans un groupe communautaire à l'extérieur de l'école"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_ouscg_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,3.98788,3.55037,3.46193,4.47644,5.01836
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.10529,3.40163,3.38943,4.48751,5.04585
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.12745,3.77171,3.6379,4.67096,4.91988
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.38069,4.29111,4.28528,4.7016,6.18907
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.80345,2.55882,2.71642,4.83154,4.17724
"Zones de santé","Zone 5 - Région de Restigouche",2.7822,1.85982,2.78469,3.11373,3.65936
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.79422,2.42143,1.90719,3.64859,3.78895
"Zones de santé","Zone 7 - Région de Miramichi",4.54525,3.89833,2.85516,4.26424,4.13967
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.8885,3.62791,2.60292,3.79575,6.44395
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.52643,3.4633,2.83412,5.05586,4.9796
Communautés,"Région de Campbellton, Atholville, Tide Head ",1.67212,1.74232,2.10238,2.88469,4.3426
Communautés,"Région de Caraquet, Paquetville, Bertrand",1.29221,S,S,4.10362,3.60255
Communautés,"Région de Dalhousie, Balmoral, Belledune ",4.30177,2.02134,3.78502,3.4502,3.01561
Communautés,"Dieppe et Memramcook",2.2116,1.38964,1.63138,3.99139,3.47687
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.18057,3.50411,2.66068,S,4.12741
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.73846,2.66773,2.61892,5.06657,4.23613
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",4.97479,5.10109,3.95871,4.53443,5.78817
Communautés,Fredericton,4.52945,4.23411,4.72487,4.86972,6.5361
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,3.9146,9.58307,7.52526
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.65226,3.09806,2.95315,4.54455,4.7144
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",6.51279,3.40012,7.42367,5.7177,3.64391
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,2.57174,4.14582,2.34756
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",5.40994,4.3518,4.25558,4.83117,5.77908
Communautés,"Région de Miramichi, Rogersville, Blackville",4.75624,4.1461,2.8636,3.892,4.024
Communautés,Moncton,4.61305,3.62103,3.5121,3.97769,4.50418
Communautés,"Région de Nackawic, McAdam, Canterbury",4.00742,3.78574,3.85456,2.96432,2.57821
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",2.76079,S,2.7862,7.47287,5.21361
Communautés,"Région de New Maryland, Kingsclear, Lincoln",4.72457,3.90151,4.47206,3.78791,11.1735
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",4.02287,4.6238,4.18908,6.33158,7.75987
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.3353,2.20349,1.86909,2.66937,4.45418
Communautés,"Région de Quispamsis, Rothesay, Hampton",4.07052,3.35113,2.57083,4.28686,4.45422
Communautés,"Riverview et Coverdale",4.52546,4.7719,3.93098,4.71169,4.63012
Communautés,"Région de Sackville, Dorchester, Port Elgin",5.18035,5.68897,7.22494,6.64343,7.84554
Communautés,"Saint John, Simonds et Musquash",4.00124,3.9642,4.09235,4.832,4.93795
Communautés,"Salisbury et Petitcodiac",4.87893,3.88731,4.458,5.80182,7.79455
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.42663,2.14568,1.64541,4.43117,7.29241
Communautés,"Région de Shippagan, Lamèque, Inkerman",2.32668,2.53408,2.73863,3.3788,2.63299
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",3.98071,2.34431,2.89628,2.86627,3.24463
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.82904,3.70927,3.97151,3.86143,4.02721
Communautés,"Région de Sussex, Norton, Sussex Corner",4.192,4.50245,4.58519,5.41195,6.77794
Communautés,"Tracadie et Saint-Isidore",1.98643,1.10116,0.874137,3.22519,1.89983
"Districts scolaires","Anglophone East School District",5.03651,4.23336,4.21672,4.64316,5.09912
"Districts scolaires","Anglophone North School District",4.80127,4.04203,3.51733,3.65575,5.11524
"Districts scolaires","Anglophone South School District",4.12069,3.65825,3.55767,4.64359,4.9122
"Districts scolaires","Anglophone West School District",4.41411,4.29666,4.16954,4.52277,6.03533
"Districts scolaires","Secteur anglophone",4.5177,4.04606,3.90816,4.48822,5.34885
"Districts scolaires","District scolaire francophone Nord-Est",2.00599,1.63648,1.54363,3.36454,2.86339
"Districts scolaires","District scolaire francophone Nord-Ouest",2.41948,2.33482,2.7906,4.67941,4.045
"Districts scolaires","District scolaire francophone Sud",3.03417,2.6479,2.67197,5.08601,5.29195
"Districts scolaires","Secteur francophone",2.62085,2.28305,2.3421,4.44678,4.17453
"Années scolaires","6ᵉ à 8ᵉ année",3.86285,3.51825,3.28104,5.33252,6.17558
"Années scolaires","9ᵉ à 12ᵉ année",4.07552,3.57304,3.59428,3.86937,4.23841
Genre,Féminin,4.45299,3.84626,3.85129,s.o.,s.o.
Genre,Masculin,3.44887,3.07248,2.87548,s.o.,s.o.
Genre,"Non binaire",6.09018,5.66129,5.61289,s.o.,s.o.
"Sexe à la naissance",Féminin,4.51185,3.94179,4.05824,4.85376,s.o.
"Sexe à la naissance",Masculin,3.41535,3.15007,2.81062,4.09599,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,5.65151,5.08081,4.99489,s.o.,s.o.
"Identité autochtone",Autochtone,4.44569,3.9966,3.534,3.9528,6.24875
Immigrant,Immigrants,5.4849,4.26025,4.79524,5.26884,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",5.33667,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",5.44086,s.o.,s.o.,s.o.,s.o.
