﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir été passagers dans un véhicule routier (p. ex. auto, fourgonnette, camionnette) conduit par quelqu'un qui avait consommé de l'alcool, de la marijuana ou d'autres drogues illégales au cours des 12 derniers"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_saf02_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,17.3251,17.228,16.9318
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.874,17.0292,15.3586
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",15.3945,15.1691,13.6855
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18.307,16.2301,17.0935
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",22.7851,19.9837,22.2535
"Zones de santé","Zone 5 - Région de Restigouche",21.9766,24.5507,19.6559
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",22.2252,21.2314,21.7042
"Zones de santé","Zone 7 - Région de Miramichi",19.7833,18.0855,21.5649
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",21.1054,20.6158,16.2553
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",23.3333,27.996,27.9973
Communautés,"Région de Campbellton, Atholville, Tide Head ",20.3099,21.3066,18.8333
Communautés,"Région de Caraquet, Paquetville, Bertrand",19.2809,19.3811,24.1941
Communautés,"Région de Dalhousie, Balmoral, Belledune ",24.4468,29.398,20.369
Communautés,"Dieppe et Memramcook",14.4263,17.3992,15.523
Communautés,"Région de Douglas, Saint Marys, Doaktown",27.9484,21.9202,22.2759
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",22.508,19.1452,20.4787
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.5373,18.4924,17.7635
Communautés,Fredericton,14.8853,13.9057,10.4234
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S,3.98125
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",20.0947,15.7557,21.616
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",33.914,19.7026,15.3668
Communautés,"Kedgwick, Saint-Quentin et Grimmer",31.4999,27.3879,30.8008
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",23.0049,18.2743,22.6139
Communautés,"Région de Miramichi, Rogersville, Blackville",19.5936,17.4418,21.4209
Communautés,Moncton,11.694,14.1497,11.4897
Communautés,"Région de Nackawic, McAdam, Canterbury",22.7053,15.855,20.7636
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",21.415,24.6238,23.3061
Communautés,"Région de New Maryland, Kingsclear, Lincoln",23.2033,20.1,21.5792
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",19.2763,17.5865,19.7058
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",27.7914,21.6634,28.3466
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.227,12.3665,12.3955
Communautés,"Riverview et Coverdale",13.5329,13.9208,13.8758
Communautés,"Région de Sackville, Dorchester, Port Elgin",16.6617,12.594,12.9896
Communautés,"Saint John, Simonds et Musquash",14.8872,14.9433,12.5099
Communautés,"Salisbury et Petitcodiac",21.0606,18.6688,19.6038
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",15.717,21.139,16.0466
Communautés,"Région de Shippagan, Lamèque, Inkerman",25.2887,26.786,27.5311
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",23.1803,23.5628,19.269
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",17.824,16.3396,17.1321
Communautés,"Région de Sussex, Norton, Sussex Corner",17.2692,20.5438,16.8401
Communautés,"Tracadie et Saint-Isidore",24.2539,20.4154,21.9354
"Districts scolaires","Anglophone East School District",14.1534,14.9348,13.4324
"Districts scolaires","Anglophone North School District",21.0811,20.7046,21.2712
"Districts scolaires","Anglophone South School District",15.4253,15.3078,13.7122
"Districts scolaires","Anglophone West School District",18.3962,16.433,17.4475
"Districts scolaires","Secteur anglophone",16.7218,16.2435,15.8441
"Districts scolaires","District scolaire francophone Nord-Est",22.9019,22.4693,22.1295
"Districts scolaires","District scolaire francophone Nord-Ouest",23.6313,21.0111,23.2527
"Districts scolaires","District scolaire francophone Sud",14.6184,17.3122,16.1754
"Districts scolaires","Secteur francophone",18.8698,19.7149,19.6907
"Années scolaires","6ᵉ à 8ᵉ année",13.1781,10.6968,10.0009
"Années scolaires","9ᵉ à 12ᵉ année",19.294,20.1326,20.0022
Genre,Féminin,17.2721,s.o.,s.o.
Genre,Masculin,17.0159,s.o.,s.o.
Genre,"Non binaire",19.4785,s.o.,s.o.
"Sexe à la naissance",Féminin,17.3396,16.798,s.o.
"Sexe à la naissance",Masculin,17.2182,17.7456,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,18.193,s.o.,s.o.
"Identité autochtone",Autochtone,27.565,23.3677,25.2751
Immigrant,Immigrants,9.52507,10.5686,s.o.
