﻿
"Nom de l'indicateur","Citoyens qui estiment que leur santé est excellente ou très bonne"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_hep01_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,38.2621,34.8118,39.5239,48.974,50.481,53.3213
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",40.1161,37.1291,40.306,51.1775,52.181,55.2506
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",36.0104,38.9283,40.9006,50.9706,52.6957,54.8118
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",37.9855,32.0924,42.7431,50.7111,53.2936,55.6631
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",40.2816,31.7459,32.7498,43.7585,45.3572,47.3328
"Zones de santé","Zone 5 - Région de Restigouche",36.1027,27.3029,36.2907,41.1761,40.804,48.2393
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",40.2961,31.9594,36.5599,43.0224,44.0572,47.8137
"Zones de santé","Zone 7 - Région de Miramichi",33.4226,30.135,34.8543,45.5202,46.7284,50.9182
Âge,"18 à 64",42.2077,37.3272,44.6412,53.3933,54.0752,56.9068
Âge,"65 et plus",27.8265,28.1028,26.8029,35.1365,36.2778,37.9194
Genre,Féminin,38.4675,35.7819,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,38.2861,33.7639,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,31.1567,33.293,35.3714,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",35.382,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",46.1081,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",41.6225,s.o.,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,30.6005,28.8423,31.3479,35.7081,33.7342,41.8649
Immigrant,Immigrants,42.3447,31.2176,45.1071,54.3163,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",27.0754,23.5443,29.5076,37.014,38.8557,41.0889
"Niveau de scolarité","Études postsecondaires",42.7172,39.6243,45.9552,56.9721,57.7555,62.7396
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",14.0529,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",23.8052,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",34.3121,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",46.5077,s.o.,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",42.7308,s.o.,s.o.,s.o.,s.o.,s.o.
