﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que les services de soutien à domicile coûtent trop cher"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25133

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,21.1993,21.6846,22.1227
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",23.3599,24.3284,26.0371
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",21.8359,24.2246,23.4443
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",21.5558,20.3178,18.1811
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",24.5668,21.0229,28.1194
"Zones de santé","Zone 5 - Région de Restigouche",19.0199,21.9832,22.2008
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.1151,18.0015,16.7578
"Zones de santé","Zone 7 - Région de Miramichi",18.6908,19.8556,21.0719
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",10.4317,12.0322,18.4039
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",22.9461,18.3147,19.9248
Communautés,"Région de Campbellton, Atholville, Tide Head ",19.0442,21.9075,19.4946
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.3909,25.8148,15.3943
Communautés,"Région de Dalhousie, Balmoral, Belledune ",19.0026,22.0334,24.0416
Communautés,"Dieppe et Memramcook",26.5581,27.3809,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",16.3046,14.3843,21.9452
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",23.9055,23.6105,30.3478
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",20.8802,20.6126,13.4238
Communautés,Fredericton,31.3713,24.2645,28.1924
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",25.3971,16.0336,25.7992
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.5751,13.3156,24.2803
Communautés,"Région de Miramichi, Rogersville, Blackville",19.4592,20.5751,21.5981
Communautés,Moncton,25.1957,27.3367,29.2707
Communautés,"Région de Nackawic, McAdam, Canterbury",21.622,S,16.672
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",15.1309,18.4761,19.8506
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.2691,23.3077,18.1248
Communautés,"Région de Quispamsis, Rothesay, Hampton",23.7357,22.0246,38.2532
Communautés,"Riverview et Coverdale",24.3269,38.5457,22.7259
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",26.2694,27.5575,20.8031
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",19.3581,19.0103,22.8819
Communautés,"Région de Shippagan, Lamèque, Inkerman",18.2907,23.774,16.6199
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",11.8955,20.8808,13.7584
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",13.5396,28.8304,30.6283
Communautés,"Région de Sussex, Norton, Sussex Corner",19.123,19.1746,21.0714
Communautés,"Tracadie et Saint-Isidore",27.5618,20.1607,S
Âge,"18 à 64",15.9487,20.0573,18.4261
Âge,"65 et plus",23.0672,22.3106,23.605
Genre,Féminin,20.3215,22.3305,22.2159
Genre,Masculin,23.0124,20.2081,21.8728
Langue,"Préfère recevoir les services en anglais",21.226,22.0009,21.9264
Langue,"Préfère recevoir les services en français",20.4138,22.0977,22.6366
"Identité autochtone",Autochtone,20.789,16.4759,18.504
"Identité autochtone","Non autochtone",21.0807,21.4852,22.1046
"Niveau de scolarité","Secondaire ou moins",19.536,20.3926,20.8958
"Niveau de scolarité","Études postsecondaires",27.2607,28.9718,28.2736
"Revenu du ménage","Moins de 25 000 $",17.2478,19.8072,21.1567
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",35.2241,29.3808,28.3173
"Revenu du ménage","60 000 $ ou plus",S,S,21.3073
