﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui indiquent que les gens peuvent fumer à l'intérieur de leur voiture familiale"
Unité,%
"Date de mise à jour","10 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_smo03_1

Catégorie,"Région géographique ou groupe",2023-2024,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,12.1735,s.o.,9.93349,12.33
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.63303,s.o.,7.72755,10.7544
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12.9766,s.o.,9.64933,11.2694
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.5382,s.o.,10.731,13.3457
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.4601,s.o.,13.4905,11.3408
"Zones de santé","Zone 5 - Région de Restigouche",17.6981,s.o.,13.0105,18.1812
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.1583,s.o.,10.3259,13.9843
"Zones de santé","Zone 7 - Région de Miramichi",19.0929,s.o.,13.3871,18.6393
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",10.4799,s.o.,8.28122,10.9457
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.0708,17.5605,11.1172,17.2049
Communautés,"Région de Campbellton, Atholville, Tide Head ",18.3783,s.o.,13.7581,9.65479
Communautés,"Région de Caraquet, Paquetville, Bertrand",20.6622,s.o.,10.0691,24.427
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.8199,s.o.,12.5274,21.2916
Communautés,"Dieppe et Memramcook",5.5568,s.o.,4.91636,1.93958
Communautés,"Région de Douglas, Saint Marys, Doaktown",20.3172,21.1058,16.6271,19.2474
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.31,13.9766,12.4819,11.6858
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16.3436,13.9363,15.5881,16.2606
Communautés,Fredericton,8.58409,s.o.,6.97479,8.2372
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",12.6935,s.o.,8.30801,11.83
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",21.3777,14.6981,10.6626,8.30548
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",23.2904,s.o.,19.4848,61.5371
Communautés,"Kedgwick, Saint-Quentin et Grimmer",18.9752,s.o.,22.7802,16.0615
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",24.4933,23.796,23.5769,27.6258
Communautés,"Région de Miramichi, Rogersville, Blackville",18.6903,s.o.,13.3917,17.4342
Communautés,Moncton,6.75137,s.o.,8.45372,9.25739
Communautés,"Région de Nackawic, McAdam, Canterbury",14.3396,s.o.,13.6424,17.3343
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",23.765,14.5413,13.3407,24.2722
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.32404,8.29404,7.53914,15.3647
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",14.3543,s.o.,11.9637,14.8884
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",26.3743,s.o.,10.9728,13.0645
Communautés,"Région de Quispamsis, Rothesay, Hampton",8.41611,s.o.,5.25227,7.54091
Communautés,"Riverview et Coverdale",10.4614,8.22923,5.67438,10.3378
Communautés,"Région de Sackville, Dorchester, Port Elgin",11.9019,19.6826,9.52381,20
Communautés,"Saint John, Simonds et Musquash",13.7948,s.o.,10.6302,11.3923
Communautés,"Salisbury et Petitcodiac",16.9265,s.o.,10.3841,17.4436
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",7.7866,s.o.,6.08792,10.9038
Communautés,"Région de Shippagan, Lamèque, Inkerman",19.6885,11.9309,13.7435,9.9278
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",21.1835,s.o.,14.7213,15.663
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",12.6218,34.7297,16.8763,19.4859
Communautés,"Région de Sussex, Norton, Sussex Corner",17.2694,14.1125,10.1054,12.2294
Communautés,"Tracadie et Saint-Isidore",8.94742,16.4007,11.8438,14.2636
"Districts scolaires","Anglophone East School District",10.1205,s.o.,10.0876,12.2982
"Districts scolaires","Anglophone North School District",17.9959,s.o.,12.7048,21.4708
"Districts scolaires","Anglophone South School District",13.0109,s.o.,9.73007,11.6893
"Districts scolaires","Anglophone West School District",13.8063,s.o.,11.4309,14.4192
"Districts scolaires","Secteur anglophone",13.0187,s.o.,10.6708,13.7364
"Districts scolaires","District scolaire francophone Nord-Est",14.6244,s.o.,10.8849,12.8859
"Districts scolaires","District scolaire francophone Nord-Ouest",16.3527,s.o.,13.28,10.5258
"Districts scolaires","District scolaire francophone Sud",6.42136,s.o.,5.00969,5.92661
"Districts scolaires","Secteur francophone",10.1797,s.o.,8.27543,9.06591
"Années scolaires","4ᵉ année",12.3878,s.o.,s.o.,s.o.
"Années scolaires","5ᵉ année",11.9548,s.o.,s.o.,s.o.
Genre,Féminin,10.5222,s.o.,8.77099,12.0994
Genre,Masculin,13.232,s.o.,10.9971,12.5685
"Identité autochtone",Autochtone,20.3403,s.o.,s.o.,s.o.
Immigrant,Immigrants,7.07709,s.o.,s.o.,s.o.
