﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens avec un médecin de famille qui ont déclaré que leur médecin de famille les aide toujours à coordonner les soins reçus d’autres professionnels de la santé et établissements de santé"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_crdfb_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,68.721,69.6976,71.509,69.6141
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",69.0146,71.3661,71.0422,68.0783
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",70.1593,73.5432,75.6626,73.2613
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",67.5803,70.2942,73.7676,72.7173
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",66.0374,62.5254,65.5946,61.7884
"Zones de santé","Zone 5 - Région de Restigouche",69.431,63.5604,70.4284,66.4714
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",67.8151,67.0392,68.2103,67.3155
"Zones de santé","Zone 7 - Région de Miramichi",67.4099,63.9119,63.6942,67.2634
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",69.4739,69.8998,70.9735,68.6231
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",72.731,69.9223,66.2181,72.7424
Communautés,"Région de Campbellton, Atholville, Tide Head ",67.596,64.2092,68.3444,65.4632
Communautés,"Région de Caraquet, Paquetville, Bertrand",61.8949,63.6474,71.3083,75.5909
Communautés,"Région de Dalhousie, Balmoral, Belledune ",71.8188,63.0116,72.575,67.2891
Communautés,"Dieppe et Memramcook",74.1661,76.517,72.7393,65.6734
Communautés,"Région de Douglas, Saint Marys, Doaktown",65.7736,64.8594,74.4977,70.032
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",63.487,65.0966,64.6977,58.7106
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",71.4757,76.7491,77.6275,71.9194
Communautés,Fredericton,66.4856,69.6311,69.8495,71.0014
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",63.2987,73.0533,69.0437,78.5783
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",71.0135,62.5977,68.1103,66.7241
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",74.304,69.5979,76.8354,71.0867
Communautés,"Kedgwick, Saint-Quentin et Grimmer",61.5496,46.9496,62.9254,61.9724
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",63.9262,69.8946,74.7121,76.4576
Communautés,"Région de Miramichi, Rogersville, Blackville",65.8891,67.7605,65.6481,68.3141
Communautés,Moncton,66.3818,70.4283,70.9984,69.8112
Communautés,"Région de Nackawic, McAdam, Canterbury",71.3069,64.8915,76.6057,72.3456
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",75.3888,45.7835,56.3813,62.6498
Communautés,"Région de New Maryland, Kingsclear, Lincoln",65.206,72.7676,73.9338,70.6381
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",73.964,68.6667,78.0889,78.0194
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",70.1662,68.074,72.1576,81.9737
Communautés,"Région de Quispamsis, Rothesay, Hampton",75.336,78.7556,78.5275,74.2276
Communautés,"Riverview et Coverdale",69.4586,65.602,66.4852,61.8377
Communautés,"Région de Sackville, Dorchester, Port Elgin",64.9618,80.715,72.0211,74.5102
Communautés,"Saint John, Simonds et Musquash",69.1831,71.2948,76.4417,72.5984
Communautés,"Salisbury et Petitcodiac",63.3749,79.6121,79.2773,63.9722
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",69.7718,70.0886,73.2219,64.8208
Communautés,"Région de Shippagan, Lamèque, Inkerman",68.7626,63.2684,67.0861,63.5433
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",73.8177,79.4578,72.4545,70.7973
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",72.0085,78.0493,72.8646,69.5898
Communautés,"Région de Sussex, Norton, Sussex Corner",64.7791,65.8408,74.2012,74.0466
Communautés,"Tracadie et Saint-Isidore",69.7832,67.5862,60.0064,59.5099
Âge,"18 à 64",66.9303,68.7506,70.8225,68.6062
Âge,"65 et plus",74.1712,72.0731,73.917,73.1028
"Sexe à la naissance",Féminin,66.2259,68.1678,70.2828,67.3509
"Sexe à la naissance",Masculin,72.29,71.549,72.9359,72.5295
"Identité sexuelle","Identité sexuelle minoritaire",60.2231,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,69.335,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",69.0657,71.2544,72.7751,71.1225
Langue,"Préfère recevoir les services en français",67.9755,64.4456,68.4112,65.029
"Identité autochtone",Autochtone,68.159,62.7869,69.6535,64.6468
"Identité autochtone","Non autochtone",68.8468,70.0544,71.6206,69.7595
Immigrant,Immigrants,63.7075,67.9297,s.o.,s.o.
Immigrant,Non-immigrants,69.7447,69.7966,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",68.443,66.8925,68.9348,68.5276
"Niveau de scolarité","Études postsecondaires",69.2452,71.6716,73.1888,70.4588
"Revenu du ménage","Moins de 25 000 $",63.7973,63.041,65.3469,63.7696
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",69.7504,69.3495,72.4048,71.4475
"Revenu du ménage","60 000 $ ou plus",71.4861,73.4911,73.9141,70.7243
"Personnes ayant une incapacité","Sans incapacité",70.059,71.6364,73.1688,s.o.
"Personnes ayant une incapacité","Avec incapacité",65.5911,65.0822,67.5906,s.o.
